Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137666752,"=""9781440557897""",Day Of The Ram,William Campbell Gault (2137666762),Trade Paperback,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
10,2137715842,"=""9781440537332""",Deadly Desire,Robert Colby (2137666909),eBook,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
"",2137715842,"=""9781440558009""",Deadly Desire,Robert Colby (2137666909),Trade Paperback,"There were seven of them, that white-hot summer at Malibu, with seven different deadly desires, each primed for explosion - and each focused on the...","","Fiction, Adams Media"
11,2137674981,"=""9781440539237""",Lament for Julie,Robert Colby (2137666909),eBook,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
"",2137674981,"=""9781440558047""",Lament For Julie,Robert Colby (2137666909),Trade Paperback,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
12,2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
13,2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
14,2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
"",2137666865,"=""9781440557972""",Death Out Of Focus,William Campbell Gault (2137666762),Trade Paperback,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
15,2137715798,"=""9781440537172""",5:45 to Suburbia,Vin Packer (2137675024),eBook,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
"",2137715798,"=""9781440558085""",5:45 To Suburbia,Vin Packer (2137675024),Trade Paperback,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
16,2137675014,"=""9781440539268""",Something in the Shadows,Vin Packer (2137675024),eBook,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
"",2137675014,"=""9781440558092""",Something In The Shadows,Vin Packer (2137675024),Trade Paperback,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
17,2137666804,"=""9781440539152""",Night Lady,William Campbell Gault (2137666762),eBook,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
"",2137666804,"=""9781440557941""",Night Lady,William Campbell Gault (2137666762),Trade Paperback,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
18,2137666875,"=""9781440539190""",Two Hot To Handle,Ed Lacy (2137666885),eBook,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
"",2137666875,"=""9781440557989""",Two Hot To Handle,Ed Lacy (2137666885),Trade Paperback,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
19,2137675028,"=""9781440539275""",Game of Survival,Marijane Meaker (2137675038),eBook,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
"",2137675028,"=""9781440558108""",Game Of Survival,Marijane Meaker (2137675038),Trade Paperback,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
20,2137666774,"=""9781440539121""",Hundred Dollar Girl,William Campbell Gault (2137666762),eBook,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
"",2137666774,"=""9781440557927""",Hundred Dollar Girl,William Campbell Gault (2137666762),Trade Paperback,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
