Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",465076628,"=""9781476785974""",Prince and I,Karen Hawkins (36996760),Mass Market Paperback,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
7,45432549,"=""9781439164341""",Sleepless in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
"",45432549,"=""9781501107047""",Sleepless in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Pocket Books"
8,67657888,"=""9781439176016""",Scandal in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Pocket Books"
"",67657888,"=""9781501107023""",Scandal in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Pocket Books"
9,36996935,"=""9781416545163""","To Scotland, With Love",Karen Hawkins (36996760),eBook,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
"",36996935,"=""9781501107290""","To Scotland, With Love",Karen Hawkins (36996760),Trade Paperback,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Pocket Books"
10,45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
11,403508769,"=""9781451685268""",Prince Who Loved Me,Karen Hawkins (36996760),eBook,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",403508769,"=""9781451685244""",Prince Who Loved Me,Karen Hawkins (36996760),Mass Market Paperback,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
12,403507730,"=""9781451685251""",How to Entice an Enchantress,Karen Hawkins (36996760),eBook,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
"",403507730,"=""9781451685220""",How to Entice an Enchantress,Karen Hawkins (36996760),Mass Market Paperback,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
13,403506943,"=""9781451685213""",How to Pursue a Princess,Karen Hawkins (36996760),eBook,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
"",403506943,"=""9781451685206""",How to Pursue a Princess,Karen Hawkins (36996760),Mass Market Paperback,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
14,405624981,"=""9781451696622""",Princess in Disguise: A Novella,Karen Hawkins (36996760),eBook,An enovella featuring a runaway princess and the earl who finds her—a sneak peek into New York Times bestselling author Karen Hawkins’s delightful ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
15,403504419,"=""9781451685190""",How to Capture a Countess,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
"",403504419,"=""9781451685176""",How to Capture a Countess,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
16,67658535,"=""9781439176030""",Taming of a Scottish Princess,Karen Hawkins (36996760),eBook,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Pocket Books"
"",67658535,"=""9781982184056""",Taming of a Scottish Princess,Karen Hawkins (36996760),Trade Paperback,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Pocket Books"
17,67658230,"=""9781439176023""",Most Dangerous Profession,Karen Hawkins (36996760),eBook,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67658230,"=""9781439175941""",Most Dangerous Profession,Karen Hawkins (36996760),Mass Market Paperback,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
18,67657608,"=""9781439176009""",One Night in Scotland,Karen Hawkins (36996760),eBook,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
"",67657608,"=""9781982184087""",One Night in Scotland,Karen Hawkins (36996760),Trade Paperback,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
19,70510159,"=""9781439187623""",Much Ado About Marriage,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Books"
"",70510159,"=""9781439187609""",Much Ado About Marriage,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Books"
20,36996982,"=""9781416584964""",To Catch a Highlander,Karen Hawkins (36996760),eBook,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
"",36996982,"=""9781416525059""",To Catch a Highlander,Karen Hawkins (36996760),Mass Market Paperback,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
