Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1337456,"=""9781451689082""",Great Poems of the Bible,James L. Kugel (1660759),eBook,"From the Psalms to the Prophets, from job to Ecclesiastes, much of the Bible is written in poetry. The poems of the Bible include some of its best ...","","Non fiction, Free Press"
12,7764,"=""9781416558460""",Moral Compass,William J. Bennett (1065733),Trade Paperback,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",7764,"=""9780743541442""",Moral Compass,William J. Bennett (1065733),Audio Download,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
13,2137668876,"=""9781440524301""",Everything Shakespeare Book,Cork Milner (2137668886),eBook,"Without question, William Shakespeare is the most celebrated and quoted writer of all time. Whether you're a long-time fan or new to his writing, T...","","Non fiction, Adams Media"
14,15884988,"=""9781416598275""",52 McGs.,Robert McG. Thomas (15885019),Trade Paperback,"Among his devoted fans, his pieces were known simply as McGs. With a ""genius for illuminating that sometimes ephemeral apogee in people's lives whe...","","Non fiction, Scribner"
"",15884988,"=""9780743223737""",52 McGs.,Robert McG. Thomas (15885019),eBook,"Among his devoted fans, his pieces were known simply as McGs. With a ""genius for illuminating that sometimes ephemeral apogee in people's lives whe...","","Non fiction, Scribner"
15,2137687121,"=""9781440538254""",Everything Guide to C.S. Lewis & Narnia Book,Jon Kennedy (2137687131),eBook,"Now, more than ever, the works of C.S. Lewis enthrall and entertain readers of all ages. But who was this man of intellect and imagination? The Eve...","","Non fiction, Adams Media"
16,1340814,"=""9781476727363""",Scribner Anthology of Contemporary Short Fiction,Michael Martone (1340825),eBook,"Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more...","","Fiction, Scribner"
"",1340814,"=""9781416532279""",Scribner Anthology of Contemporary Short Fiction,Michael Martone (1340825),Trade Paperback,"Fifty remarkable short stories from a range of contemporary fiction authors including Junot Diaz, Amy Tan, Jamaica Kincaid, Jhumpa Lahiri, and more...","","Fiction, Scribner"
17,16326905,"=""9780743226219""",Thurber Letters,"Harrison Kinney (16327017), Rosemary A. Thurber (16806487)",eBook,"Though he died more than forty years ago, James Thurber remains one of America's greatest and most enduring humorists, and his books -- for both ad...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,23150713,"=""9780743264624""",American Bloomsbury,Susan Cheever (1463274),Trade Paperback,"The 1850s were heady times in Concord, Massachusetts: in a town where a woman's petticoat drying on an outdoor line was enough to elicit scandal, s...","","Literary, Non fiction, Simon & Schuster"
"",23150713,"=""9780743298704""",American Bloomsbury,Susan Cheever (1463274),eBook,Even the most devoted readers of nineteenth-century American literature often assume that the men and women behind the masterpieces were as dull an...,"","Literary, Non fiction, Simon & Schuster"
19,3868,"=""9781416576068""",Common Life,David Laskin (2348),Trade Paperback,"David Laskin shares the stories of four friendships that have defined the course of American Literature: Nathaniel Hawthorne and Herman Melville, H...","",Simon & Schuster
20,2137687134,"=""9781598695274""",Everything Guide to Edgar Allan Poe Book,Shelley Costa Bloomfield (2137687144),Trade Paperback,"The genius and orphan son of itinerant actors, Poe led a tragic life and suffered greatly—as much at his own hands as those of Fate. Yet tragedy ne...","","Non fiction, Adams Media"
"",2137687134,"=""9781440538261""",Everything Guide to Edgar Allan Poe Book,Shelley Costa Bloomfield (2137687144),eBook,"The genius and orphan son of itinerant actors, Poe led a tragic life and suffered greatly—as much at his own hands as those of Fate. Yet tragedy ne...","","Non fiction, Adams Media"
