Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
10,188006595,"=""9781647225827""",Art of the National Parks: Park-Lover's Journal (Fifty-Nine Parks),Fifty-Nine Parks (186402321),Hardcover,A guided journal for hikers and nature lovers alike to record special memories of their trips to the US national parks.This beautiful journal celeb...,"","Non-Fiction, Earth Aware Editions"
11,181377758,"=""9781647223700""",Art of the National Parks (Fifty-Nine Parks),"Weldon Owen (181377795), Theresa Pierno (186402161), JP Boneyard (186402174), Fifty-Nine Parks (186402321)",Hardcover,Explore the majesty of the National Parks through the eyes of contemporary artists.ART OF THE NATIONAL PARKS is a beautiful art book that displays ...,"","Non-Fiction, Earth Aware Editions"
12,172904658,"=""9781647221447""",Refuge,Ian Shive (2111971582),Hardcover,"“The book, a coffee table-like hardback with otherworldly photography, is visually arresting but also an educator about the wildest system in the c...","","Non-Fiction, Earth Aware Editions"
13,2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
14,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non-Fiction, Earth Aware Editions"
15,173884447,"=""9781787557765""",Best-Kept Secrets of Alaska,Michael Kerrigan (173876240),Hardcover,"This beautiful book, packed with stunning photographs, will take you on a pictorial journey through Alaska’s most magnificent landscapes. From the ...","","Non-Fiction, Flame Tree Publishing"
16,173883388,"=""9781787557758""",Best-Kept Secrets of Hawaii,Michael Kerrigan (173876240),Hardcover,"Best-kept Secrets of Hawaii presents this stunning American state, which sits in splendid isolation in the middle of the Pacific, well over 3,000 k...","","Non-Fiction, Flame Tree Publishing"
17,177034299,"=""9781576879016""",Peculiar Paradise,Nathan Benn (177034341),Hardcover,"A Peculiar Paradise: Florida Photographs by Nathan Benn focuses on the year 1981, a time when South Florida became notorious as the gateway for nar...","","Non-Fiction, powerHouse Books"
18,172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non-Fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non-Fiction, Pegasus Books"
"",172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non-Fiction, Pegasus Books"
19,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non-Fiction, Insight Editions"
20,167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non-Fiction, Oneworld Publications"
"",167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non-Fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non-Fiction, Oneworld Publications"
