Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,183151599,"=""9781614296621""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),eBook,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non-Fiction, Wisdom Publications"
"",183151599,"=""9781614296614""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),Hardcover,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non-Fiction, Wisdom Publications"
8,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
9,188032672,"=""9781614297659""",What I Don't Know about Death,C.W. Huntington Jr. (188033281),eBook,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
10,177178301,"=""9781614297338""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),eBook,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non-Fiction, Wisdom Publications"
"",177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (183802368),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non-Fiction, Wisdom Publications"
11,171692697,"=""9781982152178""",Happiness Becomes You,Tina Turner (142992800),eBook,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
"",171692697,"=""9781797113364""",Happiness Becomes You,Tina Turner (142992800),Audio Download,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
"",171692697,"=""9781982152154""",Happiness Becomes You,Tina Turner (142992800),Hardcover,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
12,169339139,"=""9781614296096""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),eBook,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
"",169339139,"=""9781614295860""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),Trade Paperback,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non-Fiction, Wisdom Publications"
13,172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (178223149),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
"",172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (178223149),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non-Fiction, Wisdom Publications"
14,169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
"",169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non-Fiction, Wisdom Publications"
15,166818262,"=""9781614296447""",Rice Seedling Sutra,Yeshe Thabkhe (167675479),eBook,"One of Tibet’s great scholars presents the Buddha’s profound teachings on the laws of karma and dependent arising.In the Rice Seedling Sutra, the B...","","Non-Fiction, Wisdom Publications"
16,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
17,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
18,162248016,"=""9781614295983""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",eBook,"A  yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a lit...","","Non-Fiction, Wisdom Publications"
"",162248016,"=""9781614295747""",Death of You,"Miguel Chen (100727708), Rod Meade Sperry (162248586)",Trade Paperback,"A yoga teacher, punk rock bassist, and Buddhist teaches from experience on how approaching death and grief with a little more compassion and a litt...","","Non-Fiction, Wisdom Publications"
19,151758842,"=""9781614295198""",Nagarjuna's Wisdom,Barry Kerzin (151758882),eBook,"Explore the Mulamadhyamakakarika the way the Dalai Lama teaches it.Nagarjuna’s Fundamental Verses on the Middle Way, or as it’s known in Tibetan, R...","","Non-Fiction, Wisdom Publications"
"",151758842,"=""9781614294993""",Nagarjuna's Wisdom,Barry Kerzin (151758882),Trade Paperback,"Explore the Mulamadhyamakakarika the way the Dalai Lama teaches it.Nagarjuna’s Fundamental Verses on the Middle Way, or as it’s known in Tibetan, R...","","Non-Fiction, Wisdom Publications"
20,158159565,"=""9781760851170""",Buddhism for Meat Eaters,Josephine Moon (158159607),eBook,"For many years Josephine Moon struggled with the question of eating meat, fervently wishing to live as a vegetarian yet requiring meat in her diet....","","Non-Fiction, Simon & Schuster Australia"
"",158159565,"=""9781760852597""",Buddhism for Meat Eaters,Josephine Moon (158159607),Audio Download,"For many years Josephine Moon struggled with the question of eating meat, fervently wishing to live as a vegetarian yet requiring meat in her diet....","","Non-Fiction, Simon & Schuster Australia"
