Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158749,"=""9781451682922""",Green Hills of Africa [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] His second major venture into nonfiction (after Death in the Afternoon, 1932), Green Hills of Africa is Ernest Hemi...",Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781476787558""",Green Hills of Africa,Ernest Hemingway (1792713),Hardcover,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
5,403964463,"=""9781501137877""",Mumbai New York Scranton,Tamara Shopsin (403964681),Trade Paperback,"Best known for her witty, sparse illustrations, and as a cook beside her mischievous father in her family’s iconic Manhattan restaurant, in Mumbai,...","","Non fiction, Scribner"
"",403964463,"=""9781451687439""",Mumbai New York Scranton,Tamara Shopsin (403964681),eBook,"An extraordinarily moving memoir from an iconoclastic new talent—an artist, cook, and illustrator whose adventures at home and abroad reveal the im...","","Non fiction, Scribner"
6,405317500,"=""9781451695021""",Life Is a Wheel,Bruce Weber (37119984),Trade Paperback,"Life Is a Wheel chronicles the cross-country bicycle trip Bruce Weber made at the age of fifty-seven, an “entertaining travel story filled with ins...","","Non fiction, Scribner"
"",405317500,"=""9781451695038""",Life Is a Wheel,Bruce Weber (37119984),eBook,"Life Is a Wheel chronicles the cross-country bicycle trip Bruce Weber made at the age of fifty-seven, an “entertaining travel story filled with ins...","","Non fiction, Scribner"
7,405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
8,45706436,"=""9781416562443""",In Search of Bacchus,George M. Taber (45706449),Trade Paperback,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",45706436,"=""9781416562498""",In Search of Bacchus,George M. Taber (45706449),eBook,"From the award-winning and critically acclaimed author of Judgment of Paris and To Cork or Not To Cork comes a delightful, entertaining, and inform...","","Food & Wine, Gift Books, Non fiction, Scribner"
9,45347402,"=""9781416559122""",Gringo,Chesa Boudin (45347406),Trade Paperback,"""In Gringo, Chesa Boudin takes us on a delightfully engaging trip through Latin America, in an ingenious combination of memoir and commentary"" (How...",Travel & holiday,"Non fiction, Scribner"
"",45347402,"=""9781416559849""",Gringo,Chesa Boudin (45347406),eBook,"""In Gringo, Chesa Boudin takes us on a delightfully engaging trip through Latin America, in an ingenious combination of memoir and commentary"" (How...",Travel & holiday,"Non fiction, Scribner"
10,84369002,"=""9781451655445""",As Verdes Colinas de Africa [Green Hills of Africa],Ernest Hemingway (1792713),eBook,"As Verdes Colinas de África divide-se em quatro partes: “caça e conversa”, “caça recordada”, “caça e derrota”, e “caça e felicidade”. A história qu...",Travel & holiday,"Non fiction, Scribner"
11,46656867,"=""9781416577034""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),Trade Paperback,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
"",46656867,"=""9781451610185""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),eBook,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
12,44040602,"=""9781451624946""",Don't Fill Up on the Antipasto,Tony Danza (44040606),Trade Paperback,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
"",44040602,"=""9781416559368""",Don't Fill Up on the Antipasto,Tony Danza (44040606),eBook,"In the Danza family, the men did most of the cooking -- great Italian-American food that has remained the favorite cuisine in American households f...","","Gift Books, Non fiction, Scribner"
13,34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
"",34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
14,38083049,"=""9780743297011""",Retirement Without Borders,Barry Golson (31071731),Trade Paperback,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non fiction, Scribner"
"",38083049,"=""9781416594642""",Retirement Without Borders,Barry Golson (31071731),eBook,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non fiction, Scribner"
15,31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
"",31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
16,34750796,"=""9780743286800""",Rainbow's End,Lauren St John (34750500),Trade Paperback,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non fiction, Scribner"
"",34750796,"=""9781416539704""",Rainbow's End,Lauren St John (34750500),eBook,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non fiction, Scribner"
17,41548612,"=""9781416573166""",Four Seasons in Rome,Anthony Doerr (1945358),Trade Paperback,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781416545972""",Four Seasons in Rome,Anthony Doerr (1945358),eBook,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394971""",Four Seasons in Rome,Anthony Doerr (1945358),Compact Disk,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394988""",Four Seasons in Rome,Anthony Doerr (1945358),Audio Download,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
18,18984804,"=""9781416575276""",Solomon Time,Will Randall (18984819),Trade Paperback,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non fiction, Scribner"
"",18984804,"=""9781416593218""",Solomon Time,Will Randall (18984819),eBook,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non fiction, Scribner"
19,16414851,"=""9781416575269""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),Trade Paperback,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
"",16414851,"=""9781451603569""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),eBook,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
20,17524587,"=""9780743229692""",Solace,Mary Sojourner (17524593),Trade Paperback,"NPR commentator Mary Sojourner, ""a pithy yet sensuous, spiritual yet ferocious writer"" (Booklist), delivers a powerful memoir about the joys of rej...",Self-help & personal development,"Non fiction, Scribner"
"",17524587,"=""9781416593270""",Solace,Mary Sojourner (17524593),eBook,"NPR commentator Mary Sojourner, ""a pithy yet sensuous, spiritual yet ferocious writer"" (Booklist), delivers a powerful memoir about the joys of rej...",Self-help & personal development,"Non fiction, Scribner"
