Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non-Fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non-Fiction, Simon & Schuster"
8,2117848256,"=""9781627933872""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non-Fiction, Start Publishing LLC"
"",2117848256,"=""9781625587343""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non-Fiction, Start Publishing LLC"
9,2117902193,"=""9781627936866""",Black Experience in America,Norman Coombs (2117902206),eBook,"In three parts, Norman Coomb's addresses the history of the African Americans beginning with the slave trade to the fight for freedom and lastly to...","","Non-Fiction, Start Classics"
10,2117852104,"=""9781627932752""",You Can't Win,Jack Black (2117852117),eBook,"An amazing autobiography of a criminal from a forgotten time in american history. Jack Black was a burgler, safe-cracker, highwayman and petty thief.","","Non-Fiction, Start Publishing LLC"
11,2117855236,"=""9781625583048""",Age of Reason,Thomas Paine (2117849517),eBook,"An Unabridged Edition (Parts I and II) From 'The Writings Of Thomas Paine,' Edited By Moncure Conway With All Charts and Tables, Notes and Footnote...","","Non-Fiction, Start Publishing LLC"
12,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non-Fiction, Start Publishing LLC"
13,2117848673,"=""9781625588012""",Magazine Articles of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Collected here are both of Frederick Douglass' magazine articles: ""My Escape from Slavery"" and ""Reconstruction,"" as well as his address ""The Hypocr...","","Non-Fiction, Start Publishing LLC"
14,2117860844,"=""9781625585325""",Running a Thousand Miles for Freedom,William Craft (2117860857),eBook,"Ellen Craft and William Craft were slaves from Macon, Georgia who escaped to the North in December 1848 by traveling openly by train and steamboat,...","","Non-Fiction, Start Publishing LLC"
15,405402069,"=""9781451695618""",Occupy: American Spring,Buck Sexton (405402160),eBook,Glenn Beck TV and Blaze correspondent Buck Sexton goes behind the scenes at Occupy Wall Street and explores the radical roots and revolutionary goa...,Politics & government,"Non-Fiction, Mercury Ink"
16,48301704,"=""9781439101377""",Lighting Out for the Territory,Roy Jr. Morris (16639364),eBook,"In the very last paragraph of Mark Twain’s Adventures of Huckleberry Finn, the title character gloomily reckons that it’s time “to light out for th...","Biography: general, History","Non-Fiction, Simon & Schuster"
"",48301704,"=""9781416598671""",Lighting Out for the Territory,Roy Jr. Morris (16639364),Trade Paperback,An action-packed and often hilarious story of Samuel Clemens from his journey to the Wild West as an ex-Confederate guerrilla and unemployed riverb...,"Biography: general, History","Non-Fiction, Simon & Schuster"
17,1238901,"=""9781439131046""",New World Coming,Nathan Miller (1071515),eBook,"""To an astonishing extent, the 1920s resemble our own era, at the turn of the twenty-first century; in many ways that decade was a precursor of mod...","","Non-Fiction, Scribner"
18,22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster"
"",22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster"
19,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
20,28665442,"=""9781439128183""",Colonel and Little Missie,Larry McMurtry (547),eBook,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non-Fiction, Simon & Schuster"
"",28665442,"=""9780743271721""",Colonel and Little Missie,Larry McMurtry (547),Trade Paperback,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non-Fiction, Simon & Schuster"
