Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,263,"=""9781416561378""",Judaism,"",Trade Paperback,"The first edition of this book, published in 1961, was a classic overview of the Jewish religion. Arthur Hertzberg combined a superbly chosen antho...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
12,177048515,"=""9781576874134""",On Three Pillars,Phillip Lopate (177048576),Hardcover,"On Three Pillars: Torah, Worship, and Practice of Loving Kindness, The Synagogues of Brooklyn is not meant to be a complete visual inventory of Bro...","","Non-Fiction, powerHouse Books"
13,981,"=""9780743254137""",What Does Being Jewish Mean?,"E.b. Freedman (818), Jan Greenberg (819), Karen A. Katz (820)",Trade Paperback,"Is everything in the Bible true? Why are there bad people in the world? Can't God stop them? Why do I need to learn to read, write, and speak Hebre...","","Non-Fiction, Touchstone"
14,1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non-Fiction, Touchstone"
"",1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non-Fiction, Touchstone"
15,1578109,"=""9780684869131""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",Trade Paperback,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non-Fiction, Free Press"
"",1578109,"=""9780743223386""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",eBook,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non-Fiction, Free Press"
16,1796404,"=""9780743226028""",Saving Monticello,Marc Leepson (1796417),eBook,"The complete history of Thomas Jefferson's iconic American home, Monticello, and how it was not only saved after Jefferson's death, but ultimately ...",History,"Non-Fiction, Free Press"
17,695131,"=""9780684871042""",Faith or Fear,Elliott Abrams (1678113),Trade Paperback,"From Simon &amp; Schuster, Faith or Fear is Elliott Abrams' guide to how Jews can survive in a Christian America.""In an erudite and fascinating way...",Religion & beliefs,"Non-Fiction, Touchstone"
18,1061597,"=""9780684833316""",Between God and Man,Abraham Heschel (1061601),Trade Paperback,"From Simon &amp; Schuster, Between God and Man is Abraham Heschel's interpretation of Judaism with a new forward from David Hartman.Abraham Heschel...","","Non-Fiction, Free Press"
19,699154,"=""9780684826356""",Reawakening,Primo Levi (699157),Trade Paperback,"First published in English in 1965, The Reawakening is Primo Levi's bestselling sequel to his classic memoir of the Holocaust, Survival in Auschwit...","","Academic, Classics, Literary, International, Inspirational, Non-Fiction, Simon & Schuster"
20,150479,"=""9780684826806""",Survival In Auschwitz,Primo Levi (699157),Trade Paperback,The true and harrowing account of Primo Levi’s experience at the German concentration camp of Auschwitz and his miraculous survival; hailed by The ...,"",Simon & Schuster
