Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,68118187,"=""9781439177457""",Charitable Body,Robert Barnard (1528497),eBook,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
"",68118187,"=""9781439177440""",Charitable Body,Robert Barnard (1528497),Trade Paperback,"What an honor, to become a trustee of one of England’s distinguished stately homes. Yorkshire cop Charlie Peace’s wife Felicity is at first thrille...","","Fiction, Mystery, Scribner"
9,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
10,426888727,"=""9781476756134""",Colors of Cold,J. M. Sidorova (404983932),eBook,"A stunning new ebook original story by J. M. Sidorova Includes an exclusive excerpt of Sidorova’s acclaimed debut novel, The Age of Ice.Speculative...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Summer Reading, Scribner"
11,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
12,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
13,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non fiction, Scribner"
14,85499064,"=""9781451660487""",Equal of the Sun,Anita Amirrezvani (85499120),eBook,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
"",85499064,"=""9781451660470""",Equal of the Sun,Anita Amirrezvani (85499120),Trade Paperback,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
15,401813727,"=""9781451674675""",American Ghost,Janis Owens (47927033),eBook,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
"",401813727,"=""9781451674651""",American Ghost,Janis Owens (47927033),Trade Paperback,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
16,44906738,"=""9781439168462""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",eBook,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non fiction, Scribner"
"",44906738,"=""9781416553366""",Wild Horse Annie and the Last of the Mustangs,"David Cruise (44906742), Alison Griffiths (44906744)",Trade Paperback,"The true story of the intrepid woman whose life-long determination to protect America’s mustangs captured the heart of the country.In 1950, Velma J...","","Non fiction, Scribner"
17,410281428,"=""9781476731735""",Thank You for the Light,F. Scott Fitzgerald (698896),eBook,"This newly discovered short story by one of the greatest writers of twentieth-century American literature, F. Scott Fitzgerald, will surprise and d...",General fiction (Children's/YA),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
18,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
19,73949610,"=""9781439197530""",Crow's Landing,Brad Smith (73949270),eBook,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
"",73949610,"=""9781451678536""",Crow's Landing,Brad Smith (73949270),Trade Paperback,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
20,77380602,"=""9781451617573""",Wild Surge of Guilty Passion,Ron Hansen (77380674),eBook,"From the acclaimed author of Atticus and Mariette in Ecstasy comes a stylish novel set in the hard-drinking, fast-living New York City of the Jazz ...","","Fiction, Literary, Scribner"
"",77380602,"=""9781451617566""",Wild Surge of Guilty Passion,Ron Hansen (77380674),Trade Paperback,"Now in paperback, a novel based on the sensational 1926 Snyder/Gray murder case that inspired countless classics, from Double Indemnity to The Post...","","Fiction, Literary, Scribner"
