Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",526621949,"=""9781508214038""",Innocents and Others,Dana Spiotta (1943210),Audio Download,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
8,441362130,"=""9781476766164""",Cooking as Fast as I Can,Cat Cora (441362238),eBook,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
"",441362130,"=""9781476766157""",Cooking as Fast as I Can,Cat Cora (441362238),Trade Paperback,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
9,79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
"",79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
10,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
11,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
12,66937207,"=""9781439172605""",First Bad Man,Miranda July (39130506),eBook,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781442380691""",First Bad Man,Miranda July (39130506),Audio Download,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
13,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
14,426656610,"=""9781476755243""",All We Had,Annie Weatherwax (426656716),eBook,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
"",426656610,"=""9781476755229""",All We Had,Annie Weatherwax (426656716),Trade Paperback,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
15,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
16,412601701,"=""9781476745787""",Sixteenth of June,Maya Lang (412601827),eBook,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
"",412601701,"=""9781476745770""",Sixteenth of June,Maya Lang (412601827),Trade Paperback,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
17,65769933,"=""9781439167052""",Secret of Raven Point,Jennifer Vanderbes (65768972),eBook,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
"",65769933,"=""9781439167045""",Secret of Raven Point,Jennifer Vanderbes (65768972),Trade Paperback,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
18,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
19,49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
"",49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
20,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
