Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2124818730,"=""9781501167157""",Four Legendary Kingdoms,Matthew Reilly (27976878),Hardcover,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781501167164""",Four Legendary Kingdoms,Matthew Reilly (27976878),eBook,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781501167171""",Four Legendary Kingdoms,Matthew Reilly (27976878),Mass Market Paperback,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781508235101""",Four Legendary Kingdoms,Matthew Reilly (27976878),Audio Download,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
7,2084552799,"=""9781501142949""",Hold Back the Stars,Katie Khan (2084552720),Trade Paperback,"Booklist raves, “Taking ‘star-crossed’ to a new level...[and] cinematically styled...Hold Back the Stars is a tale of first love that will appeal t...","","Action & Adventure, Fiction, Literary, Romantic, Artificial Intelligence, Space Exploration, Gallery Books"
"",2084552799,"=""9781501142956""",Hold Back the Stars,Katie Khan (2084552720),eBook,"Booklist raves, “Taking ‘star-crossed’ to a new level...[and] cinematically styled...Hold Back the Stars is a tale of first love that will appeal t...","","Action & Adventure, Fiction, Literary, Romantic, Artificial Intelligence, Space Exploration, Gallery Books"
"",2084552799,"=""9781508237365""",Hold Back the Stars,Katie Khan (2084552720),Audio Download,"Booklist raves, “Taking ‘star-crossed’ to a new level...[and] cinematically styled...Hold Back the Stars is a tale of first love that will appeal t...","","Action & Adventure, Fiction, Literary, Romantic, Artificial Intelligence, Space Exploration, Gallery Books"
8,443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
9,2134095001,"=""9781501172366""",Seducing the Defendant,Chantal Fernando (488390466),Trade Paperback,"New York Times bestselling author Chantal Fernando returns to her latest, steamy Conflict of Interest series with this electrifying tale of murder,...",Romance,"Fiction, Romantic, Contemporary Fiction, Lawyers, Gallery Books"
"",2134095001,"=""9781501172373""",Seducing the Defendant,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns to her latest, steamy Conflict of Interest series with this electrifying tale of murder,...",Romance,"Fiction, Romantic, Contemporary Fiction, Lawyers, Gallery Books"
10,63417264,"=""9781501172632""",Coming of the Storm,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Discover the first in the epic trilogy by New York Times bestselling authors W. Michael Gear and Kathleen O'Neal Gear (Sun Born, Morning River), wh...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Thriller, 1st Experiences, Civil Rights, Colonization, First Contact, Heroes, Library, Multicultural, Spanish, Gallery Books"
"",63417264,"=""9781439167069""",Coming of the Storm,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Discover the first in the epic trilogy by New York Times bestselling authors W. Michael Gear and Kathleen O'Neal Gear (Sun Born, Morning River), wh...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Thriller, 1st Experiences, Civil Rights, Colonization, First Contact, Heroes, Library, Multicultural, Spanish, Gallery Books"
11,575739925,"=""9781501139628""",Crossroads,Chantal Fernando (488390466),Trade Paperback,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",575739925,"=""9781501139635""",Crossroads,Chantal Fernando (488390466),eBook,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
12,1304155,"=""9781501162060""",Clive Cussler and Dirk Pitt Revealed,Clive Cussler (1356),Trade Paperback,"Meet Clive Cussler’s beloved action adventure hero in a way you’ve never seen him before! Plus, a special Dirk Pitt short story included only in th...","","Action & Adventure, Current Events, Fiction, Mystery, Short Stories & Anthologies, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
13,575733177,"=""9781501139574""",Wolf's Mate,Chantal Fernando (488390466),Trade Paperback,From USA TODAY bestselling author Chantal Fernando comes the latest in her steamy Wind Dragons Motorcycle Club series featuring biker bad boys and ...,"","Fiction, Gallery Books"
"",575733177,"=""9781501139604""",Wolf's Mate,Chantal Fernando (488390466),eBook,From USA TODAY bestselling author Chantal Fernando comes the latest in her steamy Wind Dragons Motorcycle Club series featuring biker bad boys and ...,"","Fiction, Gallery Books"
14,441081900,"=""9781476765679""",Highway to Hell,Max Brallier (75371836),Trade Paperback,"The sequel to the “pick-your-own-path” adventure Can You Survive the Zombie Apocalypse?, which the Florida-Times Union hailed, “may just be the bes...",Sci Fi/Fantasy,"Fiction, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",441081900,"=""9781476770376""",Highway to Hell,Max Brallier (75371836),eBook,"The sequel to the “pick-your-own-path” adventure Can You Survive the Zombie Apocalypse?—the Jacksonville Florida-Times Union hailed, “may just be t...",Sci Fi/Fantasy,"Fiction, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
15,575731310,"=""9781501139550""",Rake's Redemption,Chantal Fernando (488390466),Trade Paperback,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",575731310,"=""9781501139567""",Rake's Redemption,Chantal Fernando (488390466),eBook,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
16,510400559,"=""9781501123023""",Blue,Lucy Clarke (403210224),Trade Paperback,They found paradise.…What would they do to keep it?  “Lagoon swims and boozy nights turn sinister in [this] atmospheric thriller” (People) about a ...,"","Fiction, Romantic, Summer Reading, Suspense, Thriller, Beaches, Contemporary Fiction, Gallery Books"
"",510400559,"=""9781442393103""",Blue,Lucy Clarke (403210224),Audio Download,They found paradise.…what would they do to keep it? “Lagoon swims and boozy nights turn sinister in [this] atmospheric thriller” (People) about a g...,"","Fiction, Romantic, Summer Reading, Suspense, Thriller, Beaches, Contemporary Fiction, Gallery Books"
"",510400559,"=""9781501116759""",Blue,Lucy Clarke (403210224),eBook,They found paradise.…what would they do to keep it?  “Lagoon swims and boozy nights turn sinister in [this] atmospheric thriller” (People) about a ...,"","Fiction, Romantic, Summer Reading, Suspense, Thriller, Beaches, Contemporary Fiction, Gallery Books"
17,23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
"",23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
18,402030006,"=""9781501146374""",Outcasts: A SEAL Team Six Novel,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Trade Paperback,"Authors of the “harrowing” (Time) and “adrenaline-laced” (The New York Times) insider memoir SEAL Team Six, Howard E. Wasdin and Stephen Templin br...","","Action & Adventure, Current Events, Fiction, Thriller, Gallery Books"
"",402030006,"=""9781451675689""",Outcasts: A SEAL Team Six Novel,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Authors of the “harrowing” (Time) and “adrenaline-laced” (The New York Times) insider memoir SEAL Team Six, Howard E. Wasdin and Stephen Templin br...","","Action & Adventure, Current Events, Fiction, Thriller, Gallery Books"
19,20601699,"=""9781451646375""",Bayonet Skies,John F. Mullins (20597406),Trade Paperback,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Gallery Books"
"",20601699,"=""9781416525400""",Bayonet Skies,John F. Mullins (20597406),eBook,Special Forces veteran John F. Mullins delivers heart-pounding action under fire in his third Men of Valor novel.   1975: With the Vietnam War draw...,General Fiction,"Fiction, Gallery Books"
20,81973255,"=""9781451659511""",Apocalypse,Dean Crawford (80139045),eBook,"A former war correspondent, a double murder, and a physicist who can predict the future: the third thriller from internationally bestselling author...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",81973255,"=""9780857204745""",Apocalypse,Dean Crawford (80139045),Paperback,"A private Learjet filled with scientists travels across the ocean toward Miami. As it passes through the Bermuda Triangle, strange effects disturb ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",81973255,"=""9781501137860""",Apocalypse,Dean Crawford (80139045),Trade Paperback,"In the notorious Bermuda Triangle, a private jet vanishes without a trace, taking with it scientists working for the world-famous philanthropist Jo...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
