Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,503098796,"=""9781941393987""",Ingredients,Dwight Eschliman (503098807),eBook,"In the bestselling tradition of The Elements and Salt Sugar Fat, an unprecedented visual exploration of what is really inside our food, setting the...","","Non-Fiction, Regan Arts."
11,16155960,"=""9781501127595""",Healthy Heart Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"When it comes to heart health, get to the heart of the matter—with America's nutrition experts, Annette B. Natow and Jo-Ann Heslin.Your doctor may ...",Advice on parenting,"Non-Fiction, Gallery Books"
12,78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non-Fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non-Fiction, Doctors, Simon & Schuster"
13,22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Gallery Books"
"",22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Gallery Books"
14,171421112,"=""9781936740840""",Veganish,Mielle Chénier-Cowan Rose (171421150),Trade Paperback,Tens of thousands of people have put down their knives in favor of a vegan or vegetarian diet for weight loss or to control blood pressure and chol...,"","Non-Fiction, Start Publishing LLC"
15,2117962180,"=""9781936740970""",Veganish,Mielle Chénier-Cowan Rose (2117962193),eBook,Tens of thousands of people have put down their knives in favor of a vegan or vegetarian diet for weight loss or to control blood pressure and chol...,"","Non-Fiction, Viva Editions"
16,408340051,"=""9781476714400""",Jump Attack,Tim S. Grover (407775175),Trade Paperback,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non-Fiction, Scribner"
"",408340051,"=""9781476714455""",Jump Attack,Tim S. Grover (407775175),eBook,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non-Fiction, Scribner"
17,78200281,"=""9781451621662""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,Living with type 2 diabetes doesn’t have to be complicated—let the nutrition experts help you figure out which foods to eat with this fully updated...,"","Non-Fiction, Pocket Books"
"",78200281,"=""9781668085004""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Trade Paperback,"Living with Type 2 diabetes just got more manageable with this easy-to-use and fully updated guidebook with expert advice on food, nutrition, and d...","","Non-Fiction, Pocket Books"
18,447777432,"=""9781621450146""",Foods that Harm and Foods that Heal,Editors of Reader's Digest (443969152),eBook,"The first edition of Foods That Harm, Foods That Heal changed the way we view food and its impact on our bodies. More than 7 million copies of the ...","","Non-Fiction, Trusted Media Brands"
19,405653706,"=""9780646562636""",Gabriel Method Recipe Book,Jon Gabriel (179977156),Hardcover,"Join the movement for permanent, sustainable, weight loss... What started out as a best selling book, The Gabriel Method has now become an internat...","","Non-Fiction, Beyond Words"
20,77014325,"=""9781451616606""",Unjunk Your Junk Food,"Andrea Donsky (77014405), Randy Boyer (81173353), Lisa Tsakos (81173382)",Fixed Layout eBook,Join the edible (R)evolution! You don’t have to give up junk food to eat healthy—just make smarter choices. Discover yummy alternatives to your fav...,"","Non-Fiction, Gallery Books"
