Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100444950,"=""9781594779442""",Light of Sex,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non fiction, Inner Traditions/Bear & Company"
12,100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
13,100443986,"=""9781594773952""","Thomas Berry, Dreamer of the Earth","",Trade Paperback,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443986,"=""9781594779336""","Thomas Berry, Dreamer of the Earth","",eBook,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non fiction, Inner Traditions/Bear & Company"
14,100430842,"=""9781594773648""",Decoding the Enochian Secrets,"",Hardcover,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430842,"=""9781594778568""",Decoding the Enochian Secrets,"",eBook,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non fiction, Inner Traditions/Bear & Company"
15,100439101,"=""9781591431169""",Gods of the Runes,Frank Joseph (410046921),Trade Paperback,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439101,"=""9781591439585""",Gods of the Runes,Frank Joseph (410046921),eBook,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
16,141408809,"=""9781844091843""","Princes, Frogs and Ugly Sisters",Allan G. Hunter (144300451),Trade Paperback,"Analyzing the ways in which the Grimm brothers' tales provide real, vital insights into how to live more happily, understand the need for personal ...","","Non fiction, Inner Traditions/Bear & Company"
"",141408809,"=""9781844093731""","Princes, Frogs and Ugly Sisters",Allan G. Hunter (144300451),eBook,"Analyzing the ways in which the Grimm brothers' tales provide real, vital insights into how to live more happily, understand the need for personal ...","","Non fiction, Inner Traditions/Bear & Company"
17,100439777,"=""9781591431022""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),Trade Paperback,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non fiction, Inner Traditions/Bear & Company"
"",100439777,"=""9781591439684""",Lost Technologies of Ancient Egypt,Christopher Dunn (454420315),eBook,"A unique study of the engineering and tools used to create Egyptian monuments  • Presents a stone-by-stone analysis of key Egyptian monuments, incl...","","Non fiction, Inner Traditions/Bear & Company"
18,100432471,"=""9781594773440""",Lost Art of Enochian Magic,John DeSalvo (460369128),Trade Paperback,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432471,"=""9781594779121""",Lost Art of Enochian Magic,John DeSalvo (460369128),eBook,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
19,100438533,"=""9781591431091""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),Trade Paperback,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438533,"=""9781591439790""","Ancient Egypt 39,000 BCE",Edward F. Malkowski (410050071),eBook,A view into the sophisticated and highly advanced civilization that preceded the world of the pharaohs  • Presents historical evidence of the civil...,"","Non fiction, Inner Traditions/Bear & Company"
20,100443556,"=""9781594772658""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),Trade Paperback,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non fiction, Inner Traditions/Bear & Company"
"",100443556,"=""9781594779541""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),eBook,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non fiction, Inner Traditions/Bear & Company"
