Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,188992366,"=""9781644230695""",Five Lives of Hilma af Klint,"Philipp Deines (193114509), Julia Voss (190002709)",Hardcover,"A moving biography, told in vivid illustrations, this graphic novel features key moments in the life of Swedish artist and pioneer of abstract pain...","","Non fiction, David Zwirner Books"
12,191779555,"=""9781644230350""","Point Break: Raymond Pettibon, Surfers and Waves","Raymond Pettibon (164668286), Jamie Brisick (191985188), Brian Lukacher (193261827)",Hardcover,“All this must be either surfed or painted”: This is the underlying sentiment behind Raymond Pettibon’s iconic works of surfers and waves in this q...,"","Non fiction, David Zwirner Books"
13,183934238,"=""9781644230572""",Donald Judd: Artworks 1970–1994,Donald Judd (184020135),Hardcover,A sweeping selection of Donald Judd’s iconic and ambitious works alongside a diverse collection of newly commissioned writings.One of the most sign...,"","Non fiction, David Zwirner Books"
14,189051558,"=""9781644230633""",Sherrie Levine: Hong Kong Dominoes,"Sherrie Levine (164671130), Larry List (189687404)",Hardcover,"Exploring the development of groundbreaking artist Sherrie Levine’s work, this catalogue looks at four series central to her practice.The latest in...","","Non fiction, David Zwirner Books"
15,178595434,"=""9781644230510""",Harold Ancart: Traveling Light,Harold Ancart (178595562),Hardcover,"In his rich new body of work, the Belgian artist Harold Ancart turns an immersive landscape of trees, mountains, and seas into a meditation on pain...","","Non fiction, David Zwirner Books"
16,183935106,"=""9781644230596""",Albers and Morandi: Never Finished,"Josef Albers (164670650), Giorgio Morandi (164669770), Laura Mattioli (176624627)",Hardcover,An unprecedented catalogue exploring the formal and visual affinities and contrasts between Josef Albers and Giorgio Morandi—two of modern art’s gr...,"","Non fiction, David Zwirner Books"
17,183932058,"=""9781644230565""",Mamma Andersson: The Lost Paradise,Mamma Andersson (184019819),Hardcover,"This volume celebrates the Swedish artist Mamma Andersson’s new body of work—melancholic, evocatively colored paintings that explore femininity, fa...","","Non fiction, David Zwirner Books"
18,173709765,"=""9781644230497""","Making a Great Exhibition (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Hardcover,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
19,183932449,"=""9781644230367""",Liu Ye: The Book Paintings,Liu Ye (184019266),Hardcover,"The Chinese artist Liu Ye’s meticulous, colorful canvases convey his love of literature in the first publication dedicated to his paintings of book...","","Non fiction, David Zwirner Books"
20,173123738,"=""9781644230381""",Paul Klee: 1939,Paul Klee (173123842),Hardcover,"The year before he died, in what was one of the most difficult yet prolific periods of his life, Paul Klee created some of his most surprising and ...","","Non fiction, David Zwirner Books"
