Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
9,147853887,"=""9781508294993""",What My Mother and I Don't Talk About,"",Audio Download,"“You will devour these beautifully written—and very important—tales of honesty, pain, and resilience” (Elizabeth Gilbert, New York Times bestsellin...","","Literary, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",147853887,"=""9781982107352""",What My Mother and I Don't Talk About,"",Trade Paperback,"“You will devour these beautifully written—and very important—tales of honesty, pain, and resilience” (Elizabeth Gilbert, New York Times bestsellin...","","Literary, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",147853887,"=""9781982107369""",What My Mother and I Don't Talk About,"",eBook,"“You will devour these beautifully written—and very important—tales of honesty, pain, and resilience” (Elizabeth Gilbert, New York Times bestsellin...","","Literary, Non-Fiction, Women's Interest, Simon & Schuster Audio"
10,156849057,"=""9781508283287""",Naked Truth,Leslie Morgan (2138537585),Audio Download,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non-Fiction, Simon & Schuster Audio"
"",156849057,"=""9781501174117""",Naked Truth,Leslie Morgan (2138537585),eBook,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non-Fiction, Simon & Schuster Audio"
"",156849057,"=""9781501174124""",Naked Truth,Leslie Morgan (2138537585),Trade Paperback,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non-Fiction, Simon & Schuster Audio"
11,143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
12,174150162,"=""9781950906796""",You Are The First You,Whitney Holtzman (174150196),Audio Download,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non-Fiction, Indigo River Publishing"
"",174150162,"=""9781950906468""",You Are The First You,Whitney Holtzman (174150196),Trade Paperback,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non-Fiction, Indigo River Publishing"
"",174150162,"=""9781950906475""",You Are The First You,Whitney Holtzman (174150196),eBook,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non-Fiction, Indigo River Publishing"
13,698154,"=""9781508296126""",Self Made,A'Lelia Bundles (698158),Audio Download,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
"",698154,"=""9780743215701""",Self Made,A'Lelia Bundles (698158),eBook,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
"",698154,"=""9780743431729""",On Her Own Ground,A'Lelia Bundles (698158),Trade Paperback,"Soon to be a Netflix series starring Octavia Spencer, On Her Own Ground is the first full-scale biography of “one of the great success stories of A...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
"",698154,"=""9781982126674""",Self Made,A'Lelia Bundles (698158),Trade Paperback,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
14,155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, Simon & Schuster Audio"
"",155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, Simon & Schuster Audio"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non-Fiction, Simon & Schuster Audio"
15,70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
"",70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non-Fiction, Simon & Schuster Audio"
16,156228428,"=""9781508282686""",On Being 40(ish),"",Audio Download,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non-Fiction, Simon & Schuster Audio"
"",156228428,"=""9781501172137""",On Being 40(ish),"",eBook,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non-Fiction, Simon & Schuster Audio"
"",156228428,"=""9781501172144""",On Being 40(ish),"",Trade Paperback,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non-Fiction, Simon & Schuster Audio"
17,82662441,"=""9781508277941""",Don't Let Me Down,Erin Hosier (82662495),Audio Download,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Simon & Schuster Audio"
"",82662441,"=""9781451644968""",Don't Let Me Down,Erin Hosier (82662495),Trade Paperback,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Simon & Schuster Audio"
"",82662441,"=""9781451644975""",Don't Let Me Down,Erin Hosier (82662495),eBook,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Simon & Schuster Audio"
18,127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster Audio"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster Audio"
"",127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster Audio"
19,143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
20,166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster Audio"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster Audio"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster Audio"
