Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,151726945,"=""9781982113254""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Trade Paperback,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster"
"",151726945,"=""9781508277859""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Audio Download,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster"
"",151726945,"=""9781982113261""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),eBook,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster"
11,100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster"
"",100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster"
12,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non-Fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non-Fiction, Simon & Schuster"
13,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non-Fiction, Simon & Schuster Audio"
14,147499316,"=""9781621574354""",Fixer,Michael S. Sitrick (147499354),eBook,"""The Wizard of Spin.""—Los Angeles Times""The spin doctor's spin doctor."" —Financial Times""The Winston Wolf of Public Relations....Wolf, if you recal...","","Non-Fiction, Skyhorse Publishing"
15,2124146901,"=""9781501166846""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),Hardcover,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non-Fiction, Simon & Schuster"
"",2124146901,"=""9781501166853""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),eBook,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non-Fiction, Simon & Schuster"
16,177032183,"=""9781576877593""",War Is Beautiful,David Shields (177029273),Hardcover,* (in which the author explains why he no longer readsThe New York Times)Bestselling author David Shields analyzed over a decade's worth of front-p...,"","Non-Fiction, powerHouse Books"
17,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
18,171423978,"=""9781627780865""","Best Sex Writing of the Year, Volume 1","",Trade Paperback,This first volume of Best Sex Writing of the Year features a number of significant bloggers and some of the most important stories of the past two ...,"","Non-Fiction, Start Publishing LLC"
19,173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
20,171423940,"=""9781573448994""",Best Sex Writing 2013,"",Trade Paperback,"The Best Sex Writing series has has fundamentally changed the way people think--and what they say--about sexuality. Once again, Rachel Kramer Busse...","","Non-Fiction, Start Publishing LLC"
