Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",81345108,"=""9781442346772""",Red Rain,R.L. Stine (1257831),Audio Download,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Pocket Books"
"",81345108,"=""9781451636147""",Red Rain,R.L. Stine (1257831),eBook,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Pocket Books"
6,45424530,"=""9781439158562""",Ghost Whisperer: Ghost Trap,Doranna Durgin (19082949),eBook,"Since she was a little girl, Melinda Gordon could talk to the dead: ""earthbound spirits"" as her grandmother called them. Melinda came to understand...","","Fiction, Pocket Books"
"",45424530,"=""9781451623321""",Ghost Whisperer: Ghost Trap,Doranna Durgin (19082949),Trade Paperback,"Since she was a little girl, Melinda Gordon could talk to the dead: ""earthbound spirits"" as her grandmother called them. Melinda came to understand...","","Fiction, Pocket Books"
7,1917202,"=""9780743418089""",Last Vampire,Whitley Strieber (1609033),eBook,"“Bloody, lush, and gripping” (Publishers Weekly), the eternal story continues in this bestselling sequel to Whitley Strieber’s horror classic, The ...","","Fiction, Pocket Books"
"",1917202,"=""9781439173299""",Last Vampire,Whitley Strieber (1609033),Trade Paperback,"“Bloody, lush, and gripping” (Publishers Weekly), the eternal story continues in this bestselling sequel to Whitley Strieber’s horror classic, The ...","","Fiction, Pocket Books"
8,45424616,"=""9781416594123""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),eBook,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Books"
"",45424616,"=""9781416560159""",Ghost Whisperer: Plague Room,Steven Piziks (16563413),Mass Market Paperback,Just an ordinary day in Grandview with customers at the Village Java looking for that perfect caffeine fix and lookylous being transformed into buy...,"","Fiction, Pocket Books"
9,44612728,"=""9781439139998""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),eBook,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Books"
"",44612728,"=""9781416550945""",Ghost Whisperer: Revenge,Doranna Durgin (19082949),Mass Market Paperback,"On a chilly spring night in Grandview, reformed tough guy Gordon Reese makes a final break with his old ways, bidding farewell to his roughneck bud...","","Fiction, Pocket Books"
10,21383987,"=""9781416534242""",Kindred Spirit,John Passarella (1792609),eBook,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21383987,"=""9781416588870""",Kindred Spirit,John Passarella (1792609),Trade Paperback,"Popular television reporter Hallie Moore seems to have it all. She's young, single, attractive, and her signature ""best of"" segments -- Hallie's Co...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,16327464,"=""9780743436441""",Hunger,Whitley Strieber (1609033),eBook,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Pocket Books"
"",16327464,"=""9781416583745""",Hunger,Whitley Strieber (1609033),Trade Paperback,"Eternal youth is a wonderful thing for the few who have it, but for Miriam Blaylock, it is a curse -- an existence marred by death and sorrow. Beca...","","Fiction, Pocket Books"
12,21478275,"=""9781416516583""",Open Channel,Jill Morrow (19990359),eBook,"THEY'VE GOT UNFINISHED BUSINESS WITH THE SPIRIT WORLD....  Attorney Katerina Piretti and her husband, Stephen Carmichael, own South Baltimore's tre...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,21383819,"=""9780743499958""",Wither's Legacy,John Passarella (1792609),eBook,"She came to life on Halloween. She cast a wicked spell upon the residents of Windale, Massachusetts. And then she was destroyed...but Elizabeth Wit...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,19990717,"=""9780743486378""",Angel Cafe,Jill Morrow (19990359),eBook,"THE TRUTH LIES ON THE OTHER SIDE...  South Baltimore's Angel Café is a trendy new eatery where patrons can enjoy exotic tea, aromatic coffee, and t...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
