Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non fiction, Simon & Schuster"
11,16550432,"=""9781501164460""",Dessert University,Roland Mesnier (16550437),Trade Paperback,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16550432,"=""9781439103593""",Dessert University,Roland Mesnier (16550437),eBook,"As Executive Pastry Chef at the White House for twenty-five years, Roland Mesnier has been responsible for creating thousands of elegant, delicious...",Cookery & Food,"Non fiction, Simon & Schuster"
12,84468460,"=""9781451656206""",Eating Wildly,Ava Chin (84468566),Trade Paperback,"In this touching and informative memoir about foraging for food in New York City, Ava Chin finds sustenance…and so much more.Urban foraging is the ...",Biography/Autobiography,"Food & Wine, Literary, Non fiction, Asian Chinese, Immigration, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster"
"",84468460,"=""9781451656213""",Eating Wildly,Ava Chin (84468566),eBook,"In this touching and informative memoir about foraging for food in New York City, Ava Chin finds sustenance…and so much more.Urban foraging is the ...",Biography/Autobiography,"Food & Wine, Literary, Non fiction, Asian Chinese, Immigration, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster"
13,409089413,"=""9781476724232""",Dorito Effect,Mark Schatzker (409089515),Trade Paperback,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
"",409089413,"=""9781476724249""",Dorito Effect,Mark Schatzker (409089515),eBook,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
14,17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
"",17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
15,84317286,"=""9781451655117""",Delancey,Molly Wizenberg (44642396),Trade Paperback,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
"",84317286,"=""9781451655124""",Delancey,Molly Wizenberg (44642396),eBook,The New York Times bestseller from the author of A Homemade Life and the blog Orangette about opening a restaurant with her new husband: “You’ll fe...,Biography/Autobiography,"Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
16,479416226,"=""9781476796895""",DudeFood,Dan Churchill (479416348),Trade Paperback,"From the breakout star of MasterChef Australia, Dan Churchill’s DudeFood, a cookbook that will educate, motivate, and inspire men to put on an apro...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",479416226,"=""9781476796901""",DudeFood,Dan Churchill (479416348),eBook,"From the breakout star of MasterChef Australia, Dan Churchill’s DudeFood, a cookbook that will educate, motivate, and inspire men to put on an apro...",General cookery & recipes,"Non fiction, Simon & Schuster"
17,45975310,"=""9781501100871""",Modern Spice,Monica Bhide (45975315),Trade Paperback,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
"",45975310,"=""9781416566892""",Modern Spice,Monica Bhide (45975315),eBook,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
18,405625522,"=""9781451696639""",arte de la comida sencilla,Alice Waters (81189756),Trade Paperback,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
"",405625522,"=""9781451696738""",arte de la comida sencilla,Alice Waters (81189756),eBook,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
19,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
20,403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
"",403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
