Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173004683,"=""9781643135632""",Power and the People,"Alev Scott (172161775), Andronike Makres (174519704)",eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
9,169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
10,163943649,"=""9781591433705""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Trade Paperback,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781591433712""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",eBook,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943649,"=""9781644111697""",When God Had a Wife,"Lynn Picknett (163943765), Clive Prince (163943770)",Audio Download,Reveals the tradition of goddess worship in early Judaism and how Jesus attempted to restore the feminine side of the faith • Provides historical a...,"","Non fiction, Inner Traditions/Bear & Company"
11,143959159,"=""9781945430084""",Armies of Ancient Persia,Marek Adam Wozniak (143959199),Trade Paperback,A military history of ancient Persia from its founding to the the end of the Sasanid Empire translated from PolishThe Armies of Ancient Persia is a...,"","Non fiction, Winged Hussar Publishing"
12,172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
13,172163275,"=""9781681778532""",Pharaoh's Treasure,John Gaudet (172162753),Hardcover,A thought-provoking history of papyrus paper—from its origins in Egypt to its spread throughout the world—revealing how it helped usher in a new er...,"","Non fiction, Pegasus Books"
"",172163275,"=""9781681779188""",Pharaoh's Treasure,John Gaudet (172162753),eBook,"For our entire history, humans have always searched for new ways to share information. This innate compulsion led to the origin of writing on the r...","","Non fiction, Pegasus Books"
14,172162823,"=""9781681777962""",Terracotta Warriors,Edward Burman (172162857),Hardcover,"A history of the famous Terracotta Army in Xi’an, China, exploring what we now know about it, what remains hidden, and the fascinating theories tha...","","Non fiction, Pegasus Books"
"",172162823,"=""9781681778389""",Terracotta Warriors,Edward Burman (172162857),eBook,"Exciting investigations in northwest China are about to reveal more of the mysteries of the huge mausoleum of the Qin Emperor, a portion of which w...","","Non fiction, Pegasus Books"
15,172159029,"=""9781681776408""",Stonehenge,Francis Pryor (172159063),Hardcover,"An illustrated, evocative narrative of the nature and history of Stonehenge that places the enigmatic stone megaliths in a wider cultural context.P...","","Non fiction, Pegasus Books"
"",172159029,"=""9781681777030""",Stonehenge,Francis Pryor (172159063),eBook,"Perched on the chalk uplands of Salisbury Plain, the megaliths of Stonehenge offer one of the most recognizable outlines of any ancient structure. ...","","Non fiction, Pegasus Books"
16,172159705,"=""9781681774565""",Story of Egypt,Joann Fletcher (172159739),Trade Paperback,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non fiction, Pegasus Books"
"",172159705,"=""9781681771342""",Story of Egypt,Joann Fletcher (172159739),Hardcover,"The story of the world's greatest civilization—spanning 4,000 years of history—full of epic stories, spectacular places, and an evolving society ri...","","Non fiction, Pegasus Books"
"",172159705,"=""9781681772035""",Story of Egypt,Joann Fletcher (172159739),eBook,"The story of the world's greatest civilization spans 4,000 years of history that have shaped the world. It is full of spectacular cities and epic s...","","Non fiction, Pegasus Books"
17,172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
18,172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
19,100436178,"=""9781591432678""",Lost Continent of Pan,Susan B. Martinez (460364972),Trade Paperback,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436178,"=""9781591432685""",Lost Continent of Pan,Susan B. Martinez (460364972),eBook,"Reveals the Pacific Ur-culture that seeded the ancient civilizations of China, Egypt, India, Mexico, and Peru• Shows how the Pan diaspora explains ...","","Non fiction, Inner Traditions/Bear & Company"
20,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
