Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,77772553,"=""9781451618419""",Flip the Script,Bill Wackermann (77772607),Trade Paperback,Have you ever felt stuck in your career or in your personal life? Do you want to write new and exciting chapters to the story of your life? You jus...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",77772553,"=""9781451618426""",Flip the Script,Bill Wackermann (77772607),eBook,Have you ever felt stuck in your career or in your personal life? Do you want to write new and exciting chapters to the story of your life? You jus...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
12,48177158,"=""9781416597681""",Rock & Roll Jihad,Salman Ahmad (48177225),Trade Paperback,"""The story you are about to read is the story of a light-bringer....Salman Ahmad inspires me to reach always for the greatest heights and never to ...","","Non-Fiction, Free Press"
"",48177158,"=""9781416597698""",Rock & Roll Jihad,Salman Ahmad (48177225),eBook,"""The story you are about to read is the story of a light-bringer....Salman Ahmad inspires me to reach always for the greatest heights and never to ...","","Non-Fiction, Free Press"
13,400623716,"=""9781451668261""",Boy Kings,Katherine Losse (400623795),Trade Paperback,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non-Fiction, Free Press"
"",400623716,"=""9781451668278""",Boy Kings,Katherine Losse (400623795),eBook,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non-Fiction, Free Press"
14,76141671,"=""9781451611069""",Game Frame,Aaron Dignan (76141836),Trade Paperback,"Now in paperback, Game Frame explains how to use the tools of games to remain competitive and successful in today’s digital world.We’ve always been...","Business & management, Business","Non-Fiction, Free Press"
"",76141671,"=""9781451611076""",Game Frame,Aaron Dignan (76141836),eBook,Ever wonder why teens can spend entire weekends playing video games but struggle with just one hour of homework? Why we’re addicted to certain webs...,"Business & management, Business","Non-Fiction, Free Press"
15,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non-Fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non-Fiction, Free Press"
16,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
17,1079806,"=""9781476782409""",Soul of Psychotherapy,Carlton Cornett (1079812),Trade Paperback,"From Simon &amp; Schuster, The Soul of Psychotherapy is Carlton Cornett's guide to recapturing the spiritual dimension in the therapeutic encounter...","","Non-Fiction, Free Press"
18,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
19,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non-Fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non-Fiction, Free Press"
20,152974,"=""9781476766942""",Left for Dead,Michael Tomasky (1713430),Trade Paperback,"There was once a familiar American left. Progressive unions, the civil rights movement, the women's movement, campaigns against poverty, war and ot...",Politics & government,"Non-Fiction, Free Press"
