Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,23346119,"=""9781593090296""",Love's Game,Harold L. Turley II (44445100),Trade Paperback,"Harold L. Turley II opens a revealing window into the male African American psyche in this captivating first novel about sex, relationships, marria...","","African-American, Fiction, Strebor Books"
"",23346119,"=""9781439122587""",Love's Game,Harold L. Turley II (44445100),eBook,"Harold L. Turley II opens a revealing window into the male African American psyche in this captivating first novel about sex, relationships, marria...","","African-American, Fiction, Strebor Books"
7,18406720,"=""9780743457040""",Skyscraper,Zane (269527),Trade Paperback,"The bestselling author of Gettin' Buck Wild and The Sisters of APF gives new meaning to the term ""office party"" in this exhilarating and boldly ero...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",18406720,"=""9780743480208""",Skyscraper,Zane (269527),eBook,"The bestselling author of Gettin' Buck Wild and The Sisters of APF gives new meaning to the term ""office party"" in this exhilarating and boldly ero...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
8,22575125,"=""9781593090241""",What Goes Around Comes Around,Darrien Lee (19987292),Trade Paperback,"The steamy story of the reunion of a man and a woman who share a past—one that led to a dangerous game of deception.Winston and Arnelle, the best f...","","African-American, Fiction, Strebor Books"
"",22575125,"=""9781416531944""",What Goes Around Comes Around,Darrien Lee (19987292),eBook,"The steamy story of the reunion of a man and a woman who share a past—one that led to a dangerous game of deception.Winston and Arnelle, the best f...","","African-American, Fiction, Strebor Books"
9,20412032,"=""9780743477147""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",20412032,"=""9781416585565""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),eBook,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
10,21156569,"=""9780743255677""",Truth Be Told,Victoria Christopher Murray (28279517),Trade Paperback,The author of The Personal Librarian and Essence bestsellers Temptation and Joy returns with a story about one woman's personal and spiritual journ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",21156569,"=""9781416588481""",Truth Be Told,Victoria Christopher Murray (28279517),eBook,The author of The Personal Librarian and Essence bestsellers Temptation and Joy returns with a story about one woman's personal and spiritual journ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
11,22571421,"=""9781593090258""",How Ya Livin',Jonathan Luckett (20615785),Trade Paperback,"Johnathan Luckett returns with a novel that sizzles and sparks flames, taking readers on a sexy and suspenseful journey through the lives of three ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
12,20018470,"=""9780743476249""",Nervous,Zane (269527),Trade Paperback,"In this follow-up to the mega-sensation Addicted, the New York Times bestselling Queen of Erotica delivers a shocking and steamy story about a woma...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",20018470,"=""9780743475815""",Nervous,Zane (269527),eBook,"In this follow-up to the mega-sensation Addicted, the New York Times bestselling Queen of Erotica delivers a shocking and steamy story about a woma...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
13,19615774,"=""9780743470315""",Lessons of a Lowcountry Summer,Rochelle Alers (19384771),Trade Paperback,From national bestselling author Rochelle Alers comes the unforgettable story of three strangers whose lives are forever changed on a sultry island...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",19615774,"=""9780743488983""",Lessons of a Lowcountry Summer,Rochelle Alers (19384771),eBook,From national bestselling author Rochelle Alers comes the unforgettable story of three strangers whose lives are forever changed on a sultry island...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
14,19346374,"=""9780743476256""",Sisters of APF,Zane (269527),Trade Paperback,"The Sisters of APF is Zane's first book based on one of her most popular short story subjects, the sexy escapades of a sorority like no other.Many ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",19346374,"=""9780743480826""",Sisters of APF,Zane (269527),eBook,"The Sisters of APF is Zane's first book based on one of her most popular short story subjects, the sexy escapades of a sorority like no other.Many ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
15,21206388,"=""9781593090159""",Fire & Brimstone,Laurinda D. Brown (21206288),Trade Paperback,"Chris Desmereaux—college graduate, churchgoer, and single mother—is struggling with poverty, coming to terms with her sexuality, and finding love—t...","","African-American, Erotica, Fiction, GLBT, Short Stories & Anthologies, Strebor Books"
"",21206388,"=""9781476706580""",Fire & Brimstone,Laurinda D. Brown (21206288),eBook,"Chris Desmereaux—college graduate, churchgoer, and single mother—is struggling with poverty, coming to terms with her sexuality, and finding love—t...","","African-American, Erotica, Fiction, GLBT, Short Stories & Anthologies, Strebor Books"
16,21811887,"=""9781593090173""",Six Days in January,William Fredrick Cooper (20129601),Trade Paperback,"Attacking society’s damaging rhetoric and stereotypes around male emotions, Six Days in January offers an answer to the question: what can happen t...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Baseball, Strebor Books"
"",21811887,"=""9781416552765""",Six Days in January,William Fredrick Cooper (20129601),eBook,"Attacking society’s damaging rhetoric and stereotypes around male emotions, Six Days in January offers an answer to the question: what can happen t...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Baseball, Strebor Books"
17,20615780,"=""9781593090074""",Jasminium,Jonathan Luckett (20615785),Trade Paperback,It’s been twenty years since the horrible incident that changed the lives of Taj and Cheyenne—but there is still hope that they can free themselves...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20615780,"=""9781476711485""",Jasminium,Jonathan Luckett (20615785),eBook,It’s been twenty years since the horrible incident that changed the lives of Taj and Cheyenne—but there is still hope that they can free themselves...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
18,20128334,"=""9781593090050""",My Diet Starts Tomorrow,Laurel Handfield (20128322),Trade Paperback,"Love doesn’t come easy, and one young woman must decide if she should simply settle for a man who’s just okay or take a risk on the perfect man who...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
"",20128334,"=""9781476714141""",My Diet Starts Tomorrow,Laurel Handfield (20128322),eBook,"Love doesn’t come easy, and one young woman must decide if she should simply settle for a man who’s just okay or take a risk on the perfect man who...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
19,20412017,"=""9780743477130""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),Trade Paperback,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20412017,"=""9781439187845""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),eBook,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
20,20129693,"=""9781593090043""",Sistergirls.com,"Earl Sewell (20129597), William Fredrick Cooper (20129601), Michael Pressley (20129603), Rique Johnson (20128313), Destin Soul (20072489), V. Anthony Rivers (19987295)",Trade Paperback,In the spirit of Blackgentlemen.com come five sensual novellas about the excitement—and danger—of meeting someone online. Welcome to Sistergirls.co...,"","Fiction, Strebor Books"
"",20129693,"=""9781416561828""",Sistergirls.com,"Earl Sewell (20129597), William Fredrick Cooper (20129601), Michael Pressley (20129603), Rique Johnson (20128313), Destin Soul (20072489), V. Anthony Rivers (19987295)",eBook,In the spirit of Blackgentlemen.com come five sensual novellas about the excitement—and danger—of meeting someone online. Welcome to Sistergirls.co...,"","Fiction, Strebor Books"
