Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",63818797,"=""9781439157138""",Oil Kings,Andrew Scott Cooper (63818884),eBook,struggling with a recession . . . European nations at risk of defaulting on their loans . . . A possible global financial crisis. It happened befor...,"","Non fiction, Simon & Schuster"
9,49908405,"=""9781439109168""",Shadow Market,Eric J. Weiner (49908497),Trade Paperback,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non fiction, Scribner"
"",49908405,"=""9781439121313""",Shadow Market,Eric J. Weiner (49908497),eBook,Acclaimed financial journalist Eric J. Weiner reveals how foreign countries and private investors are increasingly controlling the global economy a...,"","Current Events, Non fiction, Scribner"
10,48614136,"=""9781416599425""",Creative Capitalism,"",Trade Paperback, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
"",48614136,"=""9781439109922""",Creative Capitalism,"",eBook, Bill Gates is more than the world's most successful capitalist; he's also the world's biggest philanthropist.    Gates has approached philanthropy...,Business,"Academic, Current Events, International, Non fiction, Simon & Schuster"
11,167493747,"=""9781851685219""",Fair Trade,Jacqueline DeCarlo (167493786),Trade Paperback,What’s wrong with buying regular coffee? Does Fair Trade necessarily mean ethical trade? What impact can consumers have on global economics? Fair T...,"","Non fiction, Oneworld Publications"
"",167493747,"=""9781780740218""",Fair Trade,Jacqueline DeCarlo (167493786),eBook,What’s wrong with buying regular coffee? Does Fair Trade necessarily mean ethical trade? What impact can consumers have on global economics? Fair T...,"","Non fiction, Oneworld Publications"
12,21333034,"=""9780743257350""","China, Inc.",Ted Fishman (21438696),Trade Paperback,The updated edition of journalist Ted C. Fishman's bestselling explanation of how China is rapidly becoming a global industrial superpower and how ...,"","Non fiction, Scribner"
"",21333034,"=""9780743284400""","China, Inc.",Ted Fishman (21438696),eBook,The updated edition of journalist Ted C. Fishman's bestselling explanation of how China is rapidly becoming a global industrial superpower and how ...,"","Non fiction, Scribner"
13,703619,"=""9780684835693""",Commanding Heights,"Daniel Yergin (394), Joseph Stanislaw (703623)",Trade Paperback,The Pulitzer Prize-winning author of The Prize joins a leading expert on the global economy to present an incisive narrative of the risks and oppor...,"",Free Press
"",703619,"=""9780743229630""",Commanding Heights,"Daniel Yergin (394), Joseph Stanislaw (703623)",eBook,The Commanding Heights is about the most powerful political and economic force in the world today -- the epic struggle between government and the m...,"",Free Press
14,153801,"=""9780743236348""",Triad Power,Kenichi Ohmae (4050),Trade Paperback,Renowned business strategist Kenichi Ohmae's path breaking ideas on the globalization of industries and products have made headlines in leading fin...,Business & management,"Non fiction, Free Press"
15,6880,"=""9780684825229""",World Class,Rosabeth Moss Kanter (7542),Trade Paperback,"From Simon &amp; Schuster, World Class is Rosabeth Moss Kanter's definitive guide to thriving locally in the global economy.World Class: Thriving L...","","Non fiction, Free Press"
16,29,"=""9780671746216""",Dr. Deming,Rafael Aguayo (22),Trade Paperback,"Dr. W. Edwards Deming, a household name in Japan, became the prime catalyst behind the incredible success of Japanese industry. In fact, since 1951...","","Non fiction, Touchstone"
17,157211,"=""9780671735869""",Sun Also Sets,Bill Emmott (8337),Trade Paperback,"A noted expert in the field of economics analyzes Japan's rise to economic power and its perceived threat to American interests, arguing that Japan...","","Non fiction, Touchstone"
