Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173755555,"=""9781982157777""",Burn the Place,Iliana Regan (173755873),Trade Paperback,"Nominated for the National Book Award, chef Iliana Regan’s debut memoir chronicles her journey from foraging on her family’s Midwestern farm to run...","","Non fiction, Scribner"
15,163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
"",163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
16,127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
17,159737773,"=""9781760851415""",Good Food Favourite Recipes,"",eBook,Over 100 recipes chosen by Good Food editor Ardyn Bernoth from the outstanding professional cooks she charges every week to bring us recipes for th...,"","Non fiction, Simon & Schuster Australia"
18,477698215,"=""9781476795461""",Out of Line,Barbara Lynch (477698377),eBook,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
"",477698215,"=""9781476795454""",Out of Line,Barbara Lynch (477698377),Trade Paperback,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
19,479004361,"=""9781476796536""",Cooking Like a Master Chef,Graham Elliot (479004507),eBook,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
"",479004361,"=""9781476796512""",Cooking Like a Master Chef,Graham Elliot (479004507),Paper Over Board,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
20,45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
