Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
11,173438675,"=""9781507214183""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),Trade Paperback,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
"",173438675,"=""9781507214190""",30-Minute Cooking from Frozen Cookbook,Carole Jones (173438625),eBook,"Transform your convenient and affordable frozen ingredients into a fresh, home-cooked meal in less than 30 minutes with these 100 quick and easy re...","","Non fiction, Adams Media"
12,171366478,"=""9781507213896""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non fiction, Adams Media"
"",171366478,"=""9781507213902""","DIRTY, LAZY, KETO Dirt Cheap Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,Strict keto diet? No more! Buy skinny pants instead of expensive ingredients. 100 easy recipes—under $10 to make—with less than 10 net carbs per se...,"","Non fiction, Adams Media"
13,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non fiction, Ulysses Press"
14,166194091,"=""9781982139025""",Your Starter Kitchen,Lisa Chernick (166194024),Trade Paperback,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
"",166194091,"=""9781982139032""",Your Starter Kitchen,Lisa Chernick (166194024),eBook,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
15,167756999,"=""9781507212769""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),Trade Paperback,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
"",167756999,"=""9781507212776""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),eBook,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
16,163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
"",163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non fiction, Adams Media"
17,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
18,151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
"",151803212,"=""9781617657917""",Taste of Home Affordable Eats,"",eBook,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
19,146641614,"=""9781681884363""",College Cookbook,Weldon Owen (146804743),Trade Paperback,"The cookbook that every college student needs! Simple and delicious, easy-to-follow, few ingredient, cost-and-time-efficient recipes for college st...","","Non fiction, Weldon Owen"
20,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
