Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2117884851,"=""9781422288047""",Caffeine,Celicia Scott (2117879256),eBook,"People around the world consume coffee, tea, energy drinks, soda, and pills that contain caffeine, without a thought for the consequences the caffe...","","Non-Fiction, Mason Crest"
8,2117883486,"=""9781422290026""",Coping with Moods,Jean Ford (2117879198),eBook,Have you ever been laughing one moment—and crying the next? How about so angry you could throw something—and then suddenly burst out laughing? All ...,"","Non-Fiction, Mason Crest"
9,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non-Fiction, Mason Crest"
10,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non-Fiction, Mason Crest"
11,2117887389,"=""9781422290071""","Health Implications of Cosmetic Surgery, Makeovers, & Body Alterations",Autumn Libal (2117882740),eBook,"If you're like most people, you probably wish you could change at least one part of your body. Perhaps you think a makeover, a new you, will make a...","","Non-Fiction, Mason Crest"
12,2117879185,"=""9781422290064""",Growth & Development,Jean Ford (2117879198),eBook,"You're not a little kid anymore. When you look in the mirror, you probably see someone who is taller...bigger...with a face that looks more like an...","","Non-Fiction, Mason Crest"
13,2117887627,"=""9781422290088""",Healthy Skin,Rae Simons (2117878074),eBook,Guess what? The body you have now is the only one you’ll ever get. That means the same body you have now is the one you’ll have when you’re thirty—...,"","Non-Fiction, Mason Crest"
14,2117882839,"=""9781422292969""",Hallucinogens: Unreal Visions,Sheila Nelson (2117882852),eBook,"Seeing things that aren't really there, thinking thoughts you would never normally have thought— hallucinogenic drugs work on the body by altering ...","","Non-Fiction, Mason Crest"
15,2117887376,"=""9781422290132""",Suicide & Self-Destructive Behaviors,Joan Esherick (2117878285),eBook,Sixteen-year-old Draven dresses like the un-dead. Thirteen-year-old Kristen slices her thighs. Fifteen-year-old Jamal rides BMX bikes in competitio...,"","Non-Fiction, Mason Crest"
16,2117886256,"=""9781422290002""",Allergies & Asthma,Jean Ford (2117879198),eBook,"What do cats, dogs, peanuts, latex, mold, bee venom, pollen, and shellfish all have in common? They're all common allergens; they cause allergic re...","","Non-Fiction, Mason Crest"
17,407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non-Fiction, Simon Pulse/Beyond Words"
18,36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
19,65210537,"=""9781416994985""",Secret to Teen Power,Paul Harrington (65210727),Hardcover,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781416994992""",Secret to Teen Power,Paul Harrington (65210727),eBook,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303638""",Secret to Teen Power,Paul Harrington (65210727),Compact Disk,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303645""",Secret to Teen Power,Paul Harrington (65210727),Audio Download,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non-Fiction, Simon Pulse/Beyond Words"
20,34874200,"=""9781416972198""",Tweak,Nic Sheff (34874158),Trade Paperback,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416913627""",Tweak,Nic Sheff (34874158),Hardcover,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781439103333""",Tweak,Nic Sheff (34874158),eBook,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
