Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,101039335,"=""9781501162732""",Dangerous Crossing,Rachel Rhys (2119610808),Trade Paperback,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Atria Books"
"",101039335,"=""9781501162749""",Dangerous Crossing,Rachel Rhys (2119610808),eBook,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Atria Books"
"",101039335,"=""9781508252092""",Dangerous Crossing,Rachel Rhys (2119610808),Audio Download,"In this “thrilling, seductive, and utterly absorbing” (Paula Hawkins, #1 New York Times bestselling author) historical suspense novel in the tradit...","","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, International, Australian, British, Holocaust, Jewish, Library, Multicultural, Rich & Wealthy, Women's Commercial Fiction, Atria Books"
8,2124824574,"=""9781501167232""",Power Game,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,"The final novel in a fast-paced and gripping historical crime trilogy from the legendary Thomas Keneally and his eldest daughter, Meg Keneally.Set ...","","Fiction, Atria Books"
9,125420906,"=""9781501175138""",Last Equation of Isaac Severy,Nova Jacobs (2140594214),Trade Paperback,*Wall Street Journal’s “Mysteries: Best of 2018” *Book of the Month Club Selection *Edgar Award Nominee: Best First Novel by an American Author  A ...,"","Book Club, Fiction, Mystery, Thriller, Love Triangle, Atria Books"
"",125420906,"=""9781501175145""",Last Equation of Isaac Severy,Nova Jacobs (2140594214),eBook,*Wall Street Journal’s “Mysteries: Best of 2018” *Book of the Month Club Selection *Edgar Award Nominee: Best First Novel by an American Author  A ...,"","Book Club, Fiction, Mystery, Thriller, Love Triangle, Atria Books"
10,550877919,"=""9781501128493""",Crimes of the Father,Thomas Keneally (803),Trade Paperback,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
"",550877919,"=""9781501128509""",Crimes of the Father,Thomas Keneally (803),eBook,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
11,2125365277,"=""9781501167805""",Other Side of Everything,Lauren Doyle Owens (2125364468),Trade Paperback,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
"",2125365277,"=""9781501167812""",Other Side of Everything,Lauren Doyle Owens (2125364468),eBook,Laura Lippman meets Megan Abbott in this suspenseful mystery debut set in the aftermath of a violent crime—for “fans of crime fiction wanting liter...,"","Book Club, Fiction, Literary, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Atria Books"
12,2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
13,144237094,"=""9781501178146""",In the Midst of Winter,Isabel Allende (1723104),Trade Paperback,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781501178153""",In the Midst of Winter,Isabel Allende (1723104),eBook,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781508241959""",In the Midst of Winter,Isabel Allende (1723104),Compact Disk,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
"",144237094,"=""9781508241966""",In the Midst of Winter,Isabel Allende (1723104),Audio Download,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Atria Books"
14,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
15,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
16,2117281637,"=""9781501157790""",In the Midnight Room,Laura McBride (411687142),Trade Paperback,"“If McBride is trying to prove—that if you change one life, you change the world—she succeeds magnificently.”—Booklist  From the author of the accl...","",Atria Books
"",2117281637,"=""9781501157806""",In the Midnight Room,Laura McBride (411687142),eBook,"“If McBride is trying to prove—that if you change one life, you change the world—she succeeds magnificently.”—Booklist  From the author of the accl...","",Atria Books
"",2117281637,"=""9781508234715""",'Round Midnight,Laura McBride (411687142),Audio Download,"“If McBride is trying to prove—that if you change one life, you change the world—she succeeds magnificently.”—Booklist  From the author of the accl...","",Atria Books
17,2120168734,"=""9781501165054""",Necklace,Claire McMillan (81785378),Trade Paperback,"In this “glittering, Gatsby-esque” (Publishers Weekly) novel, two generations of Quincy women—a bewitching Jazz Age beauty and a young lawyer—are b...",General Fiction,"Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Atria Books"
"",2120168734,"=""9781501165061""",Necklace,Claire McMillan (81785378),eBook,"In this “glittering, Gatsby-esque” (Publishers Weekly) novel, two generations of Quincy women—a bewitching Jazz Age beauty and a young lawyer—are b...",General Fiction,"Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Atria Books"
18,100704960,"=""9781501189593""",Women of the Dunes,Sarah Maine (548740117),Trade Paperback,"A beautifully told and intriguing mystery about two generations of Scottish women united by blood, an obsession with the past, and a long-hidden bo...","","Fiction, Atria Books"
"",100704960,"=""9781501189609""",Women of the Dunes,Sarah Maine (548740117),eBook,"A beautifully told and intriguing mystery about two generations of Scottish women united by blood, an obsession with the past, and a long-hidden bo...","","Fiction, Atria Books"
19,2095132659,"=""9781501146961""",Bed-Stuy Is Burning,Brian Platzer (2095132524),Trade Paperback,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
"",2095132659,"=""9781501146978""",Bed-Stuy Is Burning,Brian Platzer (2095132524),eBook,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
20,100249915,"=""9781501137488""",Rules of Magic,Alice Hoffman (1326627),Trade Paperback,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781501137495""",Rules of Magic,Alice Hoffman (1326627),eBook,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238270""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508238287""",Rules of Magic,Alice Hoffman (1326627),Audio Download,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
"",100249915,"=""9781508265351""",Rules of Magic,Alice Hoffman (1326627),Compact Disk,An instant New York Times bestseller and Reese Witherspoon Book Club pick from beloved author Alice Hoffman—the spellbinding prequel to Practical M...,General Fiction,"Fiction, Atria Books"
