Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,2117900463,"=""9781633555112""",Evening Dress,William Dean Howells (2117858645),eBook,"Mrs. Edward Roberts: ""Now, my dear, Amy and I will get there early, so as to make up for your coming a little late, but you must be there for the l...","","Fiction, Start Classics"
11,473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Atria Books"
"",473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Atria Books"
12,84682899,"=""9781451657104""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",eBook,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781442348738""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Audio Download,"New York Times bestselling author and America’s favorite guidette, Nicole ""Snooki"" Polizzi's latest novel set on the famed and fun-filled Jersey Sh...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781451657098""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Trade Paperback,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
13,407022641,"=""9781476705989""",Snow Falling on Bluegrass,Molly Harper (47365388),eBook,Parks &amp; Recreation meets The Blue Collar Comedy Tour in this third ebook in Molly Harper’s Bluegrass series of contemporary romances: A love tr...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
14,2117924279,"=""9781633552999""",Political Romance,Laurence Sterne (2117909558),eBook,Laurence Sterne was an Irish-born English novelist and an Anglican clergyman. He is best known for his novels The Life and Opinions of Tristram Sha...,"","Fiction, Start Classics"
15,2117926197,"=""9781609779849""","O'Conors of Castle Conor, County Mayo",Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
16,2117900476,"=""9781609778880""",Affinities and Other Stories,Mary Roberts Rinehart (2117893841),eBook,Five short stories dealing with the escapades of society women in America and England. CONTENTS: I AFFINITIES II THE FAMILY FRIEND III CLARA'S LITT...,"","Fiction, Start Classics"
17,2117904724,"=""9781609779085""",Tish,Mary Roberts Rinehart (2117893841),eBook,Indomitable Tish!--best loved of all the character creations of Mary Roberts Rinehart--she lives joyously on in her adventures to the delight and e...,"","Fiction, Start Classics"
18,2117902346,"=""9781609779108""",When a Man Marries,Mary Roberts Rinehart (2117893841),eBook,"A young artist, recently divorced by his wife, finds that his aunt is soon to visit. The aunt, who contributes to the family income and who has nev...","","Fiction, Start Classics"
19,2117926569,"=""9781609778903""",Bab,Mary Roberts Rinehart (2117893841),eBook,"Bab, only twenty months younger than her sister, the official debutante, rebels against her treatment by her family. Set during the pre-World War I...","","Fiction, Start Classics"
20,2117921430,"=""9781609778552""",Reversible Santa Claus,Meredith Nicholson (2117895030),eBook,"A humorous and exciting story of a burglar who reformed on Christmas Eve and returned the things he had stolen, told in Mr. Nicholson's best vein.","","Fiction, Start Classics"
