Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,410050556,"=""9781594770098""",Sacred Power of Huna,Rima A. Morrell (460365901),Trade Paperback,"When Rima Morrell first went to Hawai‘i as a young anthropology student from Cambridge University, she was surprised to find a lighter brighter wor...","","Non-Fiction, Inner Traditions/Bear & Company"
7,22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
"",22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
8,100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non-Fiction, Inner Traditions/Bear & Company"
9,18209368,"=""9780743456081""",Will to Change,bell hooks (18208942),Trade Paperback,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Washington Square Press"
"",18209368,"=""9780743480338""",Will to Change,bell hooks (18208942),eBook,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Washington Square Press"
"",18209368,"=""9781797104355""",Will to Change,bell hooks (18208942),Audio Download,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Washington Square Press"
10,100431796,"=""9780892816989""",Bushman Shaman,Bradford Keeney (523689117),Trade Paperback,The author’s journey to becoming a Bushman shaman and healer and how this tradition relates to shamanic practices around the world• Explores the Bu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431796,"=""9781594776205""",Bushman Shaman,Bradford Keeney (523689117),eBook,The author’s journey to becoming a Bushman shaman and healer and how this tradition relates to shamanic practices around the world• Explores the Bu...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100437032,"=""9781591430414""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),Trade Paperback,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437032,"=""9781591438458""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),eBook,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,159240,"=""9780743249362""",Of Wolves and Men,Barry Lopez (2916),Hardcover,"The 1978 classic on man and nature returns in this special twenty-fifth-anniversary edition, featuring a new afterword that assesses how far we’ve ...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",159240,"=""9780684163222""",Of Wolves and Men,Barry Lopez (2916),Trade Paperback,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",159240,"=""9781668075371""",Of Wolves and Men,Barry Lopez (2916),eBook,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
14,1303230,"=""9780684855776""",In the Hands of the Great Spirit,Jake Page (1303261),Trade Paperback,"This “flowing, lucid, and satisfying…story of Indian nations” (The Washington Post) traces the history of North American Indigenous peoples from th...",History,"Non-Fiction, Free Press"
15,100439078,"=""9781591430247""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),Trade Paperback,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439078,"=""9781591438670""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),eBook,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non-Fiction, Free Press"
"",17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non-Fiction, Free Press"
18,19465780,"=""9780743469753""",Bigfoot!,Loren Coleman (1306927),Trade Paperback,"For years, scientists and researchers have studied, speculated about, and searched for an enigmatic creature that is legendary in the annals of Ame...","Mind, Body, Spirit, Natural History","Non-Fiction, Paraview Pocket Books"
"",19465780,"=""9781439187784""",Bigfoot!,Loren Coleman (1306927),eBook,"For years, scientists and researchers have studied, speculated about, and searched for an enigmatic creature that is legendary in the annals of Ame...","Mind, Body, Spirit, Natural History","Non-Fiction, Paraview Pocket Books"
19,100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
20,410049464,"=""9780892819218""",King Arthur and the Goddess of the Land,Caitlín Matthews (460356999),Trade Paperback,Reveals how the ancient Celtic text of the Mabinogion was the mythical predecessor to the legends of King Arthur. • Revised edition of Arthur and t...,"","Non-Fiction, Inner Traditions/Bear & Company"
