Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144019993,"=""9781501181900""",Pretty Mess,Erika Jayne (100344061),Trade Paperback,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
"",144019993,"=""9781508259046""",Pretty Mess,Erika Jayne (100344061),Audio Download,"NEW YORK TIMES BESTSELLER Without her alter-ego Erika Jayne, Erika Girardi says she’d just be “another rich bitch with a plane”—so get ready for th...","","Media Tie-In, Non fiction, Celebrity, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
6,100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
7,512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
8,147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
9,520095500,"=""9781501119187""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",eBook,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781442393677""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Audio Download,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781501119170""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Trade Paperback,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
10,557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
11,2098523502,"=""9781501151187""",Age of Bowie,Paul Morley (555059942),eBook,Author and industry insider Paul Morley explores the musical and cultural legacies left behind by “The Man Who Fell to Earth.”Respected arts commen...,Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Gallery Books"
"",2098523502,"=""9781501151170""",Age of Bowie,Paul Morley (555059942),Trade Paperback,Author and industry insider Paul Morley explores the musical and cultural legacies left behind by “The Man Who Fell to Earth.”Respected arts commen...,Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Gallery Books"
12,551958053,"=""9781501128905""",Kardashian Dynasty,Ian Halperin (23019482),eBook,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781501128899""",Kardashian Dynasty,Ian Halperin (23019482),Trade Paperback,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781508215288""",Kardashian Dynasty,Ian Halperin (23019482),Audio Download,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
13,564366654,"=""9781501135125""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",eBook,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781501135118""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Trade Paperback,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781508212751""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Audio Download,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
14,509242761,"=""9781501129001""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),eBook,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non fiction, British, Celebrity, Gallery Books"
"",509242761,"=""9781501128998""",Life with a Sprinkle of Glitter,Louise Pentland (552151599),Trade Paperback,"YouTube star Sprinkle of Glitter, also known as lifestyle and beauty vlogger Louise Pentland, offers a delightful guide to finding happiness and sp...",General Non-Fiction,"Teen, Non fiction, British, Celebrity, Gallery Books"
15,68078605,"=""9781439177198""",Unmasked,Ian Halperin (23019482),eBook,"In late December 2008, Ian Halperin told the world that Michael Jackson had only six months to live. His investigations into Jackson's failing heal...",Biography/Autobiography,"Non fiction, Gallery Books"
"",68078605,"=""9781501115493""",Unmasked,Ian Halperin (23019482),Trade Paperback,"In late December 2008, Ian Halperin told the world that Michael Jackson had only six months to live. His investigations into Jackson’s failing heal...",Biography/Autobiography,"Non fiction, Gallery Books"
16,407291847,"=""9781476707648""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",eBook,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",407291847,"=""9781476707631""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",Trade Paperback,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
17,401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
"",401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
18,85707256,"=""9781451661460""",Mick,Christopher Andersen (8541),eBook,"“He’s a smart little mother******,I’ll give him that.” —KEITH RICHARDS on MICK JAGGER  IS he Jumpin’ Jack Flash? A Street Fighting Man? A Man of We...","","Non fiction, Gallery Books"
"",85707256,"=""9781451661453""",Mick,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling author Christopher Andersen tears the mask from rock’s most complex and enigmatic icon in a no-holds-barred biography...,"","Non fiction, Gallery Books"
19,76823842,"=""9781451613964""",No Regrets,"Ace Frehley (76823896), Joe Layden (19531565), John Ostrosky (401162165)",eBook,"THE MUSIC, THE MAKEUP, THE MADNESS, AND MORE. . . . In December of 1972, a pair of musicians placed an advertisement in the Village Voice: “GUITARI...",Biography/Autobiography,"Non fiction, Gallery Books"
"",76823842,"=""9781451613957""",No Regrets,"Ace Frehley (76823896), Joe Layden (19531565), John Ostrosky (401162165)",Trade Paperback,"A funny, candid, New York Times bestselling memoir from the former lead guitarist of the legendary rock band KISS, Ace Frehley.The legendary guitar...",Biography/Autobiography,"Non fiction, Gallery Books"
20,80661269,"=""9781451633238""",Real Girl Next Door,Denise Richards (80661352),eBook,"IT’S COMPLICATED. We’ve read the scandalous headlines, watched her sexy breakout performances in Starship Troopers and Wild Things, and seen her ma...","","Pop Culture, Non fiction, Gallery Books"
"",80661269,"=""9781451633221""",Real Girl Next Door,Denise Richards (80661352),Trade Paperback,"Former model, actress, and reality television star Denise Richards shares her life in a raw, honest, and heartfelt memoir—in the bestselling tradit...","","Pop Culture, Non fiction, Gallery Books"
