Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,206351439,"=""9798887620350""",Big Panda and Tiny Dragon Tea for Two Gift Set,James Norbury (186273264),Mixed media product,“Food for the soul” – CBS Mornings Including the international bestseller Big Panda and Tiny Dragon and two exclusive teacups featuring art from th...,"","Non fiction, Mandala Publishing"
13,203938572,"=""9798887620190""",Big Panda and Tiny Dragon Book Collection,James Norbury (186273264),Hardcover,"An uplifting gift for readers of all ages, this keepsake collection includes both heartwarming books in the internationally best-selling series: Bi...","","Non fiction, Mandala Publishing"
14,207292271,"=""9798887620633""",Ganesha Goes to Lunch,Kamla K. Kapur (2116439764),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
15,197504825,"=""9781647229160""",Women in the Hindu World,Mandakranta Bose (197504862),Hardcover,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
"",197504825,"=""9798887620336""",Women in the Hindu World,Mandakranta Bose (197504862),eBook,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
16,196536125,"=""9781647229191""",Maharasa Manjusa,Prakriti Goswami (196536162),Hardcover,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
"",196536125,"=""9798887620411""",Maharasa Manjusa,Prakriti Goswami (196536162),eBook,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
17,205626443,"=""9798887620305""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),Hardcover,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th-century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
"",205626443,"=""9798887620329""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),eBook,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
18,207291020,"=""9798887620565""",Manu's Ark,Emma V. Moore (207291055),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
19,199797528,"=""9781647229757""",Awakening Intuition,Tanya Carroll Richardson (201860974),Cards,Awaken your intuition and recognize signs from the universe with this beautifully illustrated card deck from trusted author and professional intuit...,"","Non fiction, Mandala Publishing"
20,207273674,"=""9798887620510""","Kaliya, Serpent King",Joshua M. Greene (2110811187),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
