Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,141412299,"=""9781844097012""",Whale Hearts and Dragon Flight,"Madeleine Walker (141410249), Andrew Forrest (141412335)",Compact Disk,The ancient dragon energies are returning into our consciousness now to assist with the ascension process of the Earth. At the same time the whales...,"","Non fiction, Inner Traditions/Bear & Company"
15,141409595,"=""9781844096893""",Missing Element,Debra Silverman (145088177),Trade Paperback,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409595,"=""9781844098132""",Missing Element,Debra Silverman (145088177),eBook,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
16,141410138,"=""9781844097104""",Third Circle Protocol,Georgina Cannon (145088178),Trade Paperback,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
"",141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
17,141409681,"=""9781844096756""",Drawing Club of Improbable Dreams,Cat Bennett (141405923),Trade Paperback,The Drawing Club of Improbable Dreams shows how to create a drawing club to work with fellow artists to build skills and find our own genius. In th...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409681,"=""9781844098194""",Drawing Club of Improbable Dreams,Cat Bennett (141405923),eBook,The Drawing Club of Improbable Dreams shows how to create a drawing club to work with fellow artists to build skills and find our own genius. In th...,"","Non fiction, Inner Traditions/Bear & Company"
18,141408681,"=""9781844096770""",Get Your Life Back,Mary Heath (141406104),Trade Paperback,A 12 WEEK JOURNEY TO PEACE OF MIND Will help anyone who experiences any of the following: Stress at home or in the workplace General Anxiety State ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408681,"=""9781844098293""",Get Your Life Back,Mary Heath (141406104),eBook,A 12 WEEK JOURNEY TO PEACE OF MIND Will help anyone who experiences any of the following: Stress at home or in the workplace General Anxiety State ...,"","Non fiction, Inner Traditions/Bear & Company"
19,141408207,"=""9781844096671""",Life Navigator Deck,Jane Delaford Taylor (141408243),Cards,"Who couldn’t do with the occasional positive nudge, a fresh impulse for our life journey? Whether we are navigating tumultuous eddies or paddling i...","","Non fiction, Inner Traditions/Bear & Company"
20,141409436,"=""9781844096718""",Spiritual Awakening Guide,Mary Mueller Shutan (138914735),Trade Paperback,"The first modern, comprehensive resource on spiritual awakenings, this pragmatic, clear guide covers everything from the first step on a spiritual ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409436,"=""9781844098200""",Spiritual Awakening Guide,Mary Mueller Shutan (138914735),eBook,"The first modern, comprehensive resource on spiritual awakenings, this pragmatic, clear guide covers everything from the first step on a spiritual ...","","Non fiction, Inner Traditions/Bear & Company"
