Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
5,187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
6,189041942,"=""9781982198343""",Lost Sons of Omaha,Joe Sexton (189041830),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
"",189041942,"=""9781797155753""",Lost Sons of Omaha,Joe Sexton (189041830),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
"",189041942,"=""9781982198367""",Lost Sons of Omaha,Joe Sexton (189041830),eBook,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Scribner"
7,181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
8,179303579,"=""9781982172008""",Chip War,Chris Miller (179303374),Hardcover,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
"",179303579,"=""9781797147192""",Chip War,Chris Miller (179303374),Audio Download,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
"",179303579,"=""9781982172022""",Chip War,Chris Miller (179303374),eBook,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
9,178015623,"=""9781982168971""",Move,Parag Khanna (139956732),Hardcover,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781797133980""",Move,Parag Khanna (139956732),Audio Download,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781982168988""",Move,Parag Khanna (139956732),Trade Paperback,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
"",178015623,"=""9781982168995""",Move,Parag Khanna (139956732),eBook,*A Financial Times Best Book of the Year* A “provocative” (Booklist) and compelling look at the powerful global forces that will cause billions of ...,"","Non fiction, Scribner"
10,147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
11,171959330,"=""9781982152994""",Trump on Trial,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Hardcover,"A compelling and masterful account, based on fresh reporting, of the investigation, impeachment, and acquittal of President Donald Trump, a ferocio...","","Non fiction, Scribner"
"",171959330,"=""9781797118727""",Trump on Trial,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Audio Download,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non fiction, Scribner"
"",171959330,"=""9781982153007""",Trump's Trials,"Kevin Sullivan (177476704), Mary Jordan (151754143)",Trade Paperback,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non fiction, Scribner"
"",171959330,"=""9781982153014""",Trump's Trials,"Kevin Sullivan (177476704), Mary Jordan (151754143)",eBook,“Sets a standard for political storytelling with impeccable research and lively writing.” —Kirkus Reviews (starred review) “Page-turning…riveting…c...,"","Non fiction, Scribner"
12,167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
13,171369640,"=""9781501154232""",Washington's End,Jonathan Horn (413192249),Hardcover,Popular historian and former White House speechwriter Jonathan Horn tells the astonishing true story of George Washington’s forgotten last years—th...,"","Non fiction, Scribner"
"",171369640,"=""9781501154249""",Washington's End,Jonathan Horn (413192249),Trade Paperback,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781501154256""",Washington's End,Jonathan Horn (413192249),eBook,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
"",171369640,"=""9781797111056""",Washington's End,Jonathan Horn (413192249),Audio Download,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non fiction, Scribner"
14,144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
15,180007593,"=""9781982174026""",Joe Biden,Evan Osnos (180007722),Hardcover,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non fiction, Scribner"
"",180007593,"=""9781668079881""",Joe Biden,Evan Osnos (180007722),Trade Paperback,"“Highly readable and insightful.” —Financial Times, “The 10 Books to Read Ahead of the Ballot in November” Now updated with new material for the hi...","","Non fiction, Scribner"
"",180007593,"=""9781797122663""",Joe Biden,Evan Osnos (180007722),Audio Download,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non fiction, Scribner"
"",180007593,"=""9781982174095""",Joe Biden,Evan Osnos (180007722),eBook,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non fiction, Scribner"
16,155247342,"=""9781982116781""",Politics Is for Power,Eitan Hersh (155247298),Hardcover,"A brilliant condemnation of political hobbyism—treating politics like entertainment—and a call to arms for well-meaning, well-informed citizens who...","","Non fiction, Scribner"
"",155247342,"=""9781797104324""",Politics is for Power,Eitan Hersh (155247298),Audio Download,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
"",155247342,"=""9781982116798""",Politics Is for Power,Eitan Hersh (155247298),Trade Paperback,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
"",155247342,"=""9781982116804""",Politics Is for Power,Eitan Hersh (155247298),eBook,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
17,2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
18,477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
19,145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non fiction, Russian, Spies, US Army, Scribner"
20,139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
