Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",35026865,"=""9781416914280""",City of Bones,Cassandra Clare (35026200),Hardcover,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
"",35026865,"=""9781416995753""",City of Bones,Cassandra Clare (35026200),eBook,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
"",35026865,"=""9781442362949""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
"",35026865,"=""9781442362956""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
"",35026865,"=""9781442375789""",City of Bones,Cassandra Clare (35026200),Audio Download,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
"",35026865,"=""9781481455923""",City of Bones,Cassandra Clare (35026200),Trade Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Pocket Books"
11,216893975,"=""9781534304833""",Black Magick Volume 2: Awakening II,Greg Rucka (216777644),Trade Paperback,"The trap around Rowan Black continues to close, with the Hammer closing in on one side and the Ascension now in motion on the other. But the ultima...","","Fiction, Image Comics"
12,216769575,"=""9781534305014""",Realm Volume 1,Seth Peck (216769613),Trade Paperback,"Fifteen years ago, our world was overrun by creatures of myth; orcs, dragons, and other nameless horrors threw the entire planet into total chaos. ...","","Fiction, Image Comics"
13,216818928,"=""9781632151735""",Wayward Volume 1: String Theory,Jim Zub (216775678),Trade Paperback,"“Wayward is not to be missed.” -- Kirkus""Masterful and authentic!"" - Ain't It Cool NewsRori Lane is trying to start a new life when she reunites wi...","","Fiction, Image Comics"
14,216875962,"=""9781534303409""",Eternal Empire Volume 1,"Sarah Vaughn (216785822), Jonathan Luna (216785820)",Trade Paperback,"JONATHAN LUNA (ALEX + ADA, THE SWORD, Spider-Woman: Origin) and SARAH VAUGHN (ALEX + ADA, Deadman: Dark Mansion of Forbidden Love, Ruined) return w...","","Fiction, Image Comics"
15,216769945,"=""9781632158994""",Rat Queens Volume 4: High Fantasies,Kurtis J. Wiebe (216769985),Trade Paperback,"The Queens are back! Palisade is still a rat infested hell hole and the only hope of saving it are Violet, Hannah, Dee, Betty and the brand new Que...","","Fiction, Image Comics"
16,216871130,"=""9781534302389""",Magdalena: Reformation,"Ryan Cady (216774844), Tini Howard (216793011)",Trade Paperback,"For centuries, the Magdalena has stood as the last bastion of Christ's bloodline, wielding the Spear of Destiny against the forces of evil. When Pa...","","Fiction, Image Comics"
17,216829195,"=""9781632159281""",Rumble Volume 3: Immortal Coil,John Arcudi (216794109),Trade Paperback,The bizarre “resurrection” of Bobby’s mother is just the first puzzle to be solved in the weirdest arc of RUMBLE yet. And Rathraq? The remains of t...,"","Fiction, Image Comics"
18,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
19,216851177,"=""9781632156334""",Rasputin Volume 2,Alex Grecian (216790965),Trade Paperback,What really happened at that fateful dinner and how did Rasputin survive his plunge into the icy river in 1916? All is revealed as a new life begin...,"","Fiction, Image Comics"
20,216883705,"=""9781632152671""",Rasputin Volume 1,Alex Grecian (216790965),Trade Paperback," In one night Rasputin was poisoned, beaten, stabbed, shot in the head, and drowned, then tied up and thrown in a frozen river. But how did he get ...","","Fiction, Image Comics"
