Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,1434366,"=""9781439141557""",Five Points,Tyler Anbinder (1674559),Trade Paperback,"All but forgotten today, the Five Points neighborhood in Lower Manhattan was once renowned the world over. From Jacob Riis to Abraham Lincoln, Davy...","","Non-Fiction, Free Press"
"",1434366,"=""9781439137741""",Five Points,Tyler Anbinder (1674559),eBook,"The very letters of the two words seem, as they are written, to redden with the blood-stains of unavenged crime. There is Murder in every syllable,...","","Non-Fiction, Free Press"
9,47183249,"=""9781416586999""",My River Chronicles,Jessica DuLong (47183258),Trade Paperback,"After journalist Jessica DuLong was laid off from her dot-com job, her life took an unexpected turn. A volunteer day aboard an antique fireboat, th...",History,"Non-Fiction, Atria Books"
"",47183249,"=""9781416587170""",My River Chronicles,Jessica DuLong (47183258),eBook,"After journalist Jessica DuLong was laid off from her dot-com job, her life took an unexpected turn. A volunteer day aboard an antique fireboat, th...",History,"Non-Fiction, Atria Books"
10,20942389,"=""9780743254915""",Whiskey Rebellion,William Hogeland (20942411),Trade Paperback,"A gripping and sensational tale of violence, alcohol, and taxes, The Whiskey Rebellion uncovers the radical eighteenth-century people’s movement, l...","","Academic, Non-Fiction, Simon & Schuster"
"",20942389,"=""9781439193297""",Whiskey Rebellion,William Hogeland (20942411),eBook,"A gripping and sensational tale of violence, alcohol, and taxes, The Whiskey Rebellion uncovers the radical eighteenth-century people’s movement, l...","","Academic, Non-Fiction, Simon & Schuster"
11,177037555,"=""9781576875117""",Brooklyn Navy Yard,"",Hardcover,"In 1994 John Bartelstone ventured into a mysterious walled city on the waterfront of Brooklyn, New York and emerged in 2009 with the photographs fo...","","Non-Fiction, powerHouse Books"
12,47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non-Fiction, Free Press"
"",47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non-Fiction, Free Press"
13,169109651,"=""9781569755792""",Solomon's Builders,Christopher Hodapp (169077584),Trade Paperback,Unearth the fascinating history of how the Freemasons and Founding Fathers sowed the seeds of a new nation amid the tumultuous collapse of the Brit...,"","Non-Fiction, Ulysses Press"
14,27957648,"=""9780743299206""",Nine Months at Ground Zero,"Glenn Stout (27957748), Charles Vitchers (27957668), Robert Gray (27957698)",eBook,A powerful account of the lesser-known heroes of 9/11—the construction workers who toiled outside the spotlight cleaning up the stunning destructio...,"","Non-Fiction, Scribner"
15,1211,"=""9780671207144""",Johnstown Flood,David McCullough (938),Trade Paperback,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
"",1211,"=""9780743540865""",Johnstown Flood,David McCullough (938),Compact Disk,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
"",1211,"=""9780743550321""",Johnstown Flood,David McCullough (938),Audio Download,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
"",1211,"=""9781416561224""",Johnstown Flood,David McCullough (938),eBook,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
16,2028,"=""9780671447540""",Mornings on Horseback,David McCullough (938),Trade Paperback,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743218306""",Mornings on Horseback,David McCullough (938),eBook,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743533461""",Mornings On Horseback,David McCullough (938),Compact Disk,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743539197""",Mornings On Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9781442342132""",Mornings on Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
