Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144243459,"=""9781508261346""",Ohio,Stephen Markley (2139674729),Audio Download,"“Extraordinary...beautifully precise...[an] earnestly ambitious debut.” —The New York Times Book Review “A wild, angry, and devastating masterpiece...","","Fiction, Simon & Schuster"
9,169642234,"=""9781501166785""",Asymmetry,Lisa Halliday (2124135451),Trade Paperback,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781501166778""",Asymmetry,Lisa Halliday (2124135451),eBook,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781508245667""",Asymmetry,Lisa Halliday (2124135451),Audio Download,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
10,84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
11,513274543,"=""9781501117466""",My Name Is Leon,Kit de Waal (513265770),Trade Paperback,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster"
"",513274543,"=""9781501117473""",My Name Is Leon,Kit de Waal (513265770),eBook,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster"
"",513274543,"=""9781508222286""",My Name Is Leon,Kit de Waal (513265770),Audio Download,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster"
12,470857707,"=""9781476790114""",After the Parade,Lori Ostlund (470857815),Trade Paperback,"The debut novel from award-winning author Lori Ostlund—“smart, resonant, and imbued with beauty” (Publishers Weekly) that “provides considerable pl...","","Fiction, Simon & Schuster"
"",470857707,"=""9781476790121""",After the Parade,Lori Ostlund (470857815),eBook,"The debut novel from award-winning author Lori Ostlund—“smart, resonant, and imbued with beauty” (Publishers Weekly) that “provides considerable pl...","","Fiction, Simon & Schuster"
13,525859339,"=""9781501122286""",Amour Provence,Constance Leisure (525853866),Trade Paperback,"A lush, evocative, debut novel set in Provence about the people who grow up and live and remain in two tiny neighboring villages—from the Nazi occu...","","Fiction, Simon & Schuster"
"",525859339,"=""9781501122316""",Amour Provence,Constance Leisure (525853866),eBook,"A lush, evocative, debut novel set in Provence about the people who grow up and live and remain in two tiny neighboring villages—from the Nazi occu...","","Fiction, Simon & Schuster"
14,84855334,"=""9781451657685""",Above Us Only Sky,Michele Young-Stone (84853882),Trade Paperback,"A “gripping, heartwarming” (Bookpage) novel about a family separated by oceans, generations, and war, but connected by something much greater—the g...",General Fiction,"Book Club, Fiction, Literary, Teen, Women’s Fiction, International, Contemporary Fiction, Holocaust, Jewish, Library, Russian, Simon & Schuster"
"",84855334,"=""9781451657692""",Above Us Only Sky,Michele Young-Stone (84853882),eBook,"A “gripping, heartwarming” (Bookpage) novel about a family separated by oceans, generations, and war, but connected by something much greater—the g...",General Fiction,"Book Club, Fiction, Literary, Teen, Women’s Fiction, International, Contemporary Fiction, Holocaust, Jewish, Library, Russian, Simon & Schuster"
15,410754798,"=""9781476733906""",Sweetheart,Angelina Mirabella (410754850),Trade Paperback,"In a “powerful tale of a person’s capacity for reinvention” (Kirkus Reviews), a teenage girl from Philadelphia leaves her old life behind to become...","","Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",410754798,"=""9781476733913""",Sweetheart,Angelina Mirabella (410754850),eBook,"In a “powerful tale of a person’s capacity for reinvention” (Kirkus Reviews), a teenage girl from Philadelphia leaves her old life behind to become...","","Fiction, Literary, Women’s Fiction, Simon & Schuster"
16,70247847,"=""9781439187043""",Sudden Light,Garth Stein (1071292),Trade Paperback,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
"",70247847,"=""9781439187050""",Sudden Light,Garth Stein (1071292),eBook,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
"",70247847,"=""9781442353244""",Sudden Light,Garth Stein (1071292),Audio Download,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
17,400374923,"=""9781451667127""",Sun and Other Stars,Brigid Pasulka (400375978),Trade Paperback,"From PEN/Hemingway award winner Brigid Pasulka, the “charming…refreshing tale” (The New York Times Book Review) of a widowed butcher and his son wh...","","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
"",400374923,"=""9781451667134""",Sun and Other Stars,Brigid Pasulka (400375978),eBook,From Hemingway Foundation/PEN Award-winning writer Brigid Pasulka comes a charming and compulsively readable modern day fable of one misanthrope’s ...,"","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
18,84314796,"=""9781451687941""",Lessons in French,Hilary Reyl (84314874),Trade Paperback,"An evocative, coming-of-age story about a Yale graduate’s year in Paris as an assistant to a legendary American photographer: “An appealing debut n...","","Fiction, Simon & Schuster"
"",84314796,"=""9781451655049""",Lessons in French,Hilary Reyl (84314874),eBook,"It’s 1989, the Berlin Wall is coming down, and Kate has just graduated from Yale, eager to pursue her dreams as a fledgling painter. When she recei...","","Fiction, Simon & Schuster"
19,404617808,"=""9781451689778""",Gravity of Birds,Tracy Guzeman (404617861),Trade Paperback,"A debut novel already destined to be a book club favorite. “With its deft interweaving of psychological complexity and riveting narrative momentum,...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",404617808,"=""9781442363403""",Gravity of Birds,Tracy Guzeman (404617861),Audio Download,"A debut novel already destined to be a book club favorite. “With its deft interweaving of psychological complexity and riveting narrative momentum,...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",404617808,"=""9781451689785""",Gravity of Birds,Tracy Guzeman (404617861),eBook,"A debut novel already destined to be a book club favorite. “With its deft interweaving of psychological complexity and riveting narrative momentum,...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
20,79039760,"=""9781451625738""",Dear Lucy,Julie Sarkissian (79039958),Trade Paperback,"“Dear Lucy introduces a young writer with a most original voice and a tenderly eccentric vision. Julie Sarkissian has created a boldly lyrical, sus...","","Book Club, Fiction, Literary, Summer Reading, Teen, Simon & Schuster"
"",79039760,"=""9781451625745""",Dear Lucy,Julie Sarkissian (79039958),eBook,I go down the stairs quiet like I am something without any weight. I open the door in the dark and the cold sucks my skin towards it. It is the mor...,"","Book Club, Fiction, Literary, Summer Reading, Teen, Simon & Schuster"
