Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,79464007,"=""9781451626698""",How the Body Knows Its Mind,Sian Beilock (48065416),Trade Paperback,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non-Fiction, Atria Books"
"",79464007,"=""9781451626704""",How the Body Knows Its Mind,Sian Beilock (48065416),eBook,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non-Fiction, Atria Books"
7,406150472,"=""9781451699197""",Sensation,Thalma Lobel (406150590),Trade Paperback,"By the world’s leading expert on the psychology of physical intelligence comes this exciting, new view of human behavior that explains how the body...","","Non-Fiction, Atria Books"
"",406150472,"=""9781451699203""",Sensation,Thalma Lobel (406150590),eBook,"Like the revolutionary bestsellers Predictably Irrational and Emotional Intelligence, Sensation is an exciting, completely new view of human behavi...","","Non-Fiction, Atria Books"
8,42297568,"=""9781416541561""",Mother in the Middle,Sybil Lockhart (42297601),Trade Paperback,"Called “a poignantly searing fusion of heartbreak and hope” by Kirkus Reviews, this is the story of a woman—and a neurobiologist—forced to come to ...","","Academic, Book Club, Literary, Non-Fiction, Atria Books"
"",42297568,"=""9781439156445""",Mother in the Middle,Sybil Lockhart (42297601),eBook,"Sybil Lockhart, a Berkeley neurobiologist, became a ""mother in the middle"" when she was pregnant with her second daughter and her mother was diagno...","","Academic, Book Club, Literary, Non-Fiction, Atria Books"
9,74215169,"=""9781439198742""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",Trade Paperback,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non-Fiction, Atria Books"
"",74215169,"=""9781439198759""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",eBook,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non-Fiction, Atria Books"
10,46149598,"=""9781416569855""",Birdology,Sy Montgomery (1128761),Trade Paperback,"From the author of the National Book Award Finalist The Soul of an Octopus.Meet the ladies: a flock of smart, affectionate, highly individualistic ...",Pets/Animals,"Non-Fiction, Atria Books"
"",46149598,"=""9781416570165""",Birdology,Sy Montgomery (1128761),eBook,"Meet the ladies: a flock of smart, affectionate, highly individualistic chickens who visit their favorite neighbors, devise different ways to hide ...",Pets/Animals,"Non-Fiction, Atria Books"
11,46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Atria Books"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non-Fiction, Atria Books"
"",46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Atria Books"
12,47875248,"=""9781439152881""",Modern Dog,Stanley Coren (1056742),Trade Paperback,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non-Fiction, Atria Books"
"",47875248,"=""9781439100622""",Modern Dog,Stanley Coren (1056742),eBook,"Dogs are invented creatures -- invented by humans, who have been shaping the lives of these four-legged companions for more than 14,000 years. Howe...","Domestic animals & pets, Pets/Animals","Non-Fiction, Atria Books"
13,44761304,"=""9781416551775""",Wesley the Owl,Stacey O'Brien (411465775),Trade Paperback,"On Valentine’s Day 1985, biologist Stacey O’Brien adopted Wesley, a baby barn owl with an injured wing who could not have survived in the wild. Ove...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",44761304,"=""9781416579816""",Wesley the Owl,Stacey O'Brien (411465775),eBook,"On Valentine's Day 1985, biologist Stacey O'Brien first met a four-day-old baby barn owl -- a fateful encounter that would turn into an astonishing...",Biography/Autobiography,"Non-Fiction, Atria Books"
14,21810752,"=""9781439101759""",Male Biological Clock,Harry Fisch (21810784),Trade Paperback,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non-Fiction, Atria Books"
"",21810752,"=""9781476740829""",Male Biological Clock,Harry Fisch (21810784),eBook,"Dr. Harry Fisch, a leading expert in male infertility, shares groundbreaking information about the bodily and behavioral changes that happen over t...","","Non-Fiction, Atria Books"
15,31598721,"=""9780743277075""",Why Does My Dog Act That Way?,Stanley Coren (1056742),Trade Paperback,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. To help us understand them better, Dr. Stanley ...","","Non-Fiction, Atria Books"
"",31598721,"=""9780743298551""",Why Does My Dog Act That Way?,Stanley Coren (1056742),eBook,"We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and ...","","Non-Fiction, Atria Books"
16,30801587,"=""9780743274982""",Born to Believe,"Andrew Newberg (30801623), Mark Robert Waldman (30801692)",Trade Paperback,Born to Believe was previously published in hardcover as Why We Believe What We Believe.   Prayer...meditation...speaking in tongues. What do these...,"","Non-Fiction, Atria Books"
"",30801587,"=""9781416571421""",Born to Believe,"Andrew Newberg (30801623), Mark Robert Waldman (30801692)",eBook,Born to Believe was previously published in hardcover as Why We Believe What We Believe.   Prayer...meditation...speaking in tongues. What do these...,"","Non-Fiction, Atria Books"
17,20176884,"=""9780743250221""",Robbing the Bees,Holley Bishop (20176946),Trade Paperback,Honey has been waiting almost ten million years for a good biography. Bees have been making this prized food -- for centuries the world's only swee...,Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",20176884,"=""9781416587439""",Robbing the Bees,Holley Bishop (20176946),eBook,"""Honey has been waiting almost ten million years for a good biography,"" writes Holley Bishop. Bees have been making this food on Earth for hundreds...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
18,17684240,"=""9780743272056""",Soul Made Flesh,Carl Zimmer (1067301),Trade Paperback,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non-Fiction, Atria Books"
"",17684240,"=""9781476799759""",Soul Made Flesh,Carl Zimmer (1067301),eBook,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non-Fiction, Atria Books"
19,1802367,"=""9780743201582""",Animal Talk,Tim Friend (1802373),Trade Paperback,"If animal behavior is mostly instinctual, why do animals need to communicate? Is it possible that there is a universal language spoken and understo...","","Non-Fiction, Atria Books"
20,15744018,"=""9780743421881""",Secret Life of Germs,Philip M. Tierno Jr. (15744051),Trade Paperback,"They're on everything we touch, eat, and breathe in -- on every inch of skin. And despite the advances of science, germs are challenging medicine i...",Science/Popular Science,"Non-Fiction, Atria Books"
"",15744018,"=""9780743422031""",Secret Life of Germs,Philip M. Tierno Jr. (15744051),eBook,"They're everywhere. Silent and invisible to the naked eye, they're on everything we touch, eat, breathe -- on every single inch of our skin. And de...",Science/Popular Science,"Non-Fiction, Atria Books"
