Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45380364,"=""9781416566809""",Hound Dog,"Jerry Leiber (45380368), Mike Stoller (45380370)",eBook,The hitmakers behind Elvis Presley’s “Hound Dog” and “Jailhouse Rock” recount their rise to songwriting stardom while authoring the classic America...,"","African-American, Non fiction, Simon & Schuster"
10,19174533,"=""9781439122501""",Ordinary People,Family Osbourne (19174531),eBook,"In their own words (and we all know how colorful those can be), the five members of the notorious Osbourne clan tell the amazing story of the first...","","Non fiction, MTV Books"
11,33808411,"=""9780743290029""",INXS: Story to Story,INXS Publications (33808414),eBook,THE REAL STORY BEHIND INXS'S RISE TO FAME --  AND HOW THEY HELPED DEFINE THE MUSIC OF A GENERATION.  INXS broke new musical ground. This Australian...,Biography/Autobiography,"Non fiction, Atria Books"
12,44722439,"=""9781416551584""",Love Child,Allegra Huston (44722507),Trade Paperback,"• Inside a legendary American family: Allegra Huston was the third child of John Huston’s fourth wife, the beautiful ballet dancer Ricki Soma. In t...","","Non fiction, Simon & Schuster"
"",44722439,"=""9781439159262""",Love Child,Allegra Huston (44722507),eBook,"When Allegra Huston was four years old, her mother was killed in a car crash. Soon afterward, she was introduced to an intimidating man wreathed in...","","Non fiction, Simon & Schuster"
13,47977874,"=""9781416595403""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",Trade Paperback, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non fiction, MTV Books"
"",47977874,"=""9781439126844""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",eBook, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non fiction, MTV Books"
14,67990285,"=""9781439176665""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",Trade Paperback,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non fiction, MTV Books"
"",67990285,"=""9781439177655""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",eBook,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non fiction, MTV Books"
15,49543657,"=""9781439149508""",Hitman,David Foster (49544910),Trade Paperback,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",49543657,"=""9781439166659""",Hitman,David Foster (49544910),eBook,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
16,155170,"=""9781439169643""",And A Voice to Sing With,Joan Baez (504830890),Trade Paperback,"• The perfect time for a reissue: In October 2009, PBS will air a ninety-minute primetime special on Joan Baez as part of the Emmy Award-winning Am...",Biography/Autobiography,"Media Tie-In, Non fiction, Simon & Schuster"
"",155170,"=""9781451688405""",And A Voice to Sing With,Joan Baez (504830890),eBook,"• The perfect time for a reissue: In October 2009, PBS will air a ninety-minute primetime special on Joan Baez as part of the Emmy Award-winning Am...",Biography/Autobiography,"Media Tie-In, Non fiction, Simon & Schuster"
17,22027145,"=""9780743491488""",Girls Like Us,Sheila Weller (701739),Trade Paperback,"A groundbreaking and irresistible biography of three of America’s most important musical artists—Carole King, Joni Mitchell, and Carly Simon—charts...","","Non fiction, Atria Books"
"",22027145,"=""9781416564775""",Girls Like Us,Sheila Weller (701739),eBook,"A groundbreaking and irresistible biography of three of America’s most important musical artists—Carole King, Joni Mitchell, and Carly Simon—charts...","","Non fiction, Atria Books"
18,45375329,"=""9781416566557""",Will You Take Me As I Am,Michelle Mercer (41824473),eBook,"Joni Mitchell is one of the most celebrated artists of the last half century, and her landmark 1971 album, Blue, is one of her most beloved and rev...",Music,"Non fiction, Free Press"
19,171426810,"=""9781573443432""",Deflowered,Jon Ginoli (2117962980),Trade Paperback,"""We're the buttfuckers of rock-and-roll, We want to sock it to your hole!"" With these words written in a notebook, Jon Ginoli sets off on a journey...","","Non fiction, Start Publishing LLC"
20,410051641,"=""9781594772788""",Sufi Rapper,Abd al Malik (410051644),Trade Paperback,French rap star recounts his journey from the ghettos of Strasbourg through radical Islam to the Sufi message of universal love  • Explains how the...,"","Non fiction, Inner Traditions/Bear & Company"
