Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,467079898,"=""9781476788722""",Laughing Buddha,"M. J. Rose (33205957), Lisa Gardner (453721797)",eBook,"In this short story from the New York Times bestselling anthology FaceOff, Lisa Gardner and M.J. Rose—along with their popular characters D.D. Warr...","",Simon & Schuster
6,467081093,"=""9781476788760""",Pit Stop,"Raymond Khoury (453721863), Linwood Barclay (453721883)",eBook,This short story from the anthology FaceOff pairs Raymond Khoury and Linwood Barclay—and features characters from their bestselling novels—in a one...,"",Simon & Schuster
7,467080055,"=""9781476788739""",Surfing the Panther,"Steve Martini (1233613), Linda Fairstein (1674448)",eBook,"In this short story from the New York Times bestselling thriller anthology FaceOff, Linda Fairstein and Steve Martini—along with their popular seri...","",Simon & Schuster
8,467080351,"=""9781476788746""",Rhymes With Prey,"Jeffery Deaver (1236787), John Sandford (8177)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Jeffery Deaver and John Sandford—along with their popular series char...","",Simon & Schuster
9,467082020,"=""9781476788784""",Devil's Bones,"Steve Berry (453721817), James Rollins (453721842)",eBook,"In this short story from the thrilling anthology FaceOff, New York Times bestselling authors Steve Berry and James Rollins—along with their popular...","",Simon & Schuster
10,467080852,"=""9781476788753""",Infernal Night,"Heather Graham (17953745), F. Paul Wilson (1703)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Heather Graham and F. Paul Wilson—along with their popular series cha...","","Fiction, Simon & Schuster"
11,467075553,"=""9781476788692""",Red Eye,"Dennis Lehane (453721805), Michael Connelly (453721790)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Dennis Lehane and Michael Connelly—along with their popular series ch...","","Fiction, Simon & Schuster"
12,467079042,"=""9781476788708""",In the Nick of Time,"Ian Rankin (9831), Peter James (453721940)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Ian Rankin and Peter James—along with their most famous characters, J...","","Fiction, Simon & Schuster"
13,467081824,"=""9781476788777""",Silent Hunt,"John Lescroart (407473493), T. Jefferson Parker (453721908)",eBook,"In this short story from the thrilling anthology FaceOff, John Lescroart and T. Jefferson Parker team up for the first time ever, along with their ...","","Fiction, Simon & Schuster"
14,467079684,"=""9781476788715""",Gaslighted,"Douglas Preston (1060), Lincoln Child (453721835), R.L. Stine (1257831)",eBook,"In this entry from the thrilling short story anthology FaceOff, bestselling authors Douglas Preston &amp; Lincoln Child along with R.L. Stine team ...","","Fiction, Simon & Schuster"
15,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
16,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
17,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
18,76691560,"=""9781451613186""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),eBook,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
"",76691560,"=""9781451613179""",Case of the Deadly Butter Chicken,Tarquin Hall (46978953),Trade Paperback,"Now featuring mouthwatering recipes from the Vish Puri family kitchen, this installment in Tarquin Hall’s mystery series offers a taste of India al...","","Fiction, Literary, Mystery, Summer Reading, International, Simon & Schuster"
19,412264138,"=""9781476741413""",Isabel Spellman's Guide to Etiquette,"Isabel Spellman (426816677), Lisa Lutz (39696408)",eBook,"Ever wonder what Isabel thinks about such topics as: eating, email, dating, weddings, driving, umbrellas (and more)?Her behavioral manifesto: Isabe...","","Fiction, Simon & Schuster"
20,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
