Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,40757150,"=""9781416536185""",Getting What She Wants,"S. L. Carpenter (42384677), Diana Hunter (42384680), Chris Tanglen (42384692)",Trade Paperback,"Three tales of pleasure and passion, featuring women who get everything they want from their lovers -- and more.... DIANA HUNTER Hooked  Wearing st...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
12,40757129,"=""9781416536178""",Insatiable,"Sherri L. King (40774878), S. L. Carpenter (42384677), Elizabeth Jewell (41123741)",Trade Paperback,"IN THESE THREE TALES OF SENSUAL DELIGHT,   WHEN PASSION IS FOUND,   ENDLESS PLEASURE IS SURE TO FOLLOW....   Sanctuary - Sherri L. King   When a pl...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
13,40757089,"=""9781416536161""","His Fantasies, Her Dreams","S. L. Carpenter (42384677), Trista Ann Michaels (45626907), Sherri L. King (40774878)",Trade Paperback,"These three sensual tales prove that even the wildest, most erotic fantasies can come true....    Sherri L. King The Jewel  After a night of drinki...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
14,40756951,"=""9781416536154""",Master of Secret Desires,"S. L. Carpenter (42384677), Elizabeth Jewell (41123741), Tawny Taylor (43414720)",Trade Paperback,"In these three steamy stories, only one person can make their lover's fantasies become a scorching reality....   S. L. Carpenter  Broken  Lovely Ka...","Erotic fiction, Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
15,40756937,"=""9781416536147""","Bedtime, Playtime","Jaid Black (24095186), Ruth D. Kerce (41124050), Sherri L. King (40774878)",Trade Paperback," In these three sensual tales of passion and pleasure, bedtime always means playtime....    Jaid Black Warlord  While in Scotland on a business tri...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
16,40756763,"=""9781416536130""",Hurts So Good,"Gail Faulkner (41124016), Lisa Renee Jones (41124034), Sahara Kelly (41124038)",Trade Paperback," Three deliciously sexy stories of sensual healers and their naughty patients....    Gail Faulkner Romeo   After years of illness, Lauren is desper...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
17,40753476,"=""9781416536123""",Lover from Another World,"Rachel Carrington (41123536), Elizabeth Jewell (41123741), Shiloh Walker (40565961)",Trade Paperback,Three seductively sinful tales of lovers who are out of this world...    Rachel Carrington Her Lover's World   After two weeks of erotic dreams abo...,"Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Paranormal, Romantic, Short Stories & Anthologies, Gallery Books"
18,40694693,"=""9781416536017""",Fever-Hot Dreams,"Jaci Burton (40774872), Sherri L. King (40774878), Samantha Winston (40758840)",Trade Paperback," Jaci Burton Dream On    When her husband Jack disappeared five years ago, Katie McKay was devastated -- left only to dream about the passionately ...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
19,40694538,"=""9781416536000""",Taming Him,"Kimberly Dean (40758833), Michelle M. Pillow (40758835), Summer Devon (40774874)",Trade Paperback,"In this steamy anthology, three strong, sexy women use their feminine wiles and powerful seduction to claim the men who can satisfy their every des...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
20,40397539,"=""9781416535058""",All She Wants,"Jaid Black (24095186), Dominique Adair (40565956), Shiloh Walker (40565961)",Trade Paperback,"In the midst of the holiday season, these three steamy tales of pleasure and delight are the perfect companion for chilly winter nights.  JAID BLAC...",Romance,"Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Gallery Books"
