Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
9,171421478,"=""9781936740581""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",Trade Paperback,Winner of the ForeWord Reviews 2013 IndieFab Awards Silver medal in the category of Family &amp; RelationshipsWinner of the Independent Publisher B...,"","Non fiction, Start Publishing LLC"
"",171421478,"=""9781936740673""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",eBook,"Sharon Meers and Joanna Strober are professionals, wives, and mothers. They understand the challenges and rewards of two-career households. They al...","","Non fiction, Start Publishing LLC"
10,171420932,"=""9781936740536""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),Trade Paperback,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Start Publishing LLC"
"",171420932,"=""9781936740628""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),eBook,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Start Publishing LLC"
11,171422351,"=""9781936740390""",Jump-Starting Boys,"Pam Withers (2117962278), Cynthia Gill (171422388)",Trade Paperback,"Everyone knows that boys are falling behind in education. Largely left out of the discussion are parents of boys, who are most aware that their bri...","","Non fiction, Start Publishing LLC"
"",171422351,"=""9781936740499""",Jump-Starting Boys,"Pam Withers (2117962278), Cynthia Gill (171422388)",eBook,"Everyone knows that boys are falling behind in education. Largely left out of the discussion are parents of boys, who are most aware that their bri...","","Non fiction, Start Publishing LLC"
12,171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
"",171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
13,171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Start Publishing LLC"
"",171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Start Publishing LLC"
14,171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Start Publishing LLC"
"",171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Start Publishing LLC"
15,171420693,"=""9781936740031""",Crazy Little Thing,Liz Langley (2117961548),Trade Paperback,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non fiction, Start Publishing LLC"
"",171420693,"=""9781936740086""",Crazy Little Thing,Liz Langley (2117961548),eBook,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non fiction, Start Publishing LLC"
16,171420898,"=""9781573444132""",Every Day Love,Judy Ford (2117961709),Trade Paperback,"A peek into love that comforts and thrives, Every Day Love is filled with stories and experiences that are often overlooked as insignificant. These...","","Non fiction, Start Publishing LLC"
"",171420898,"=""9781573445672""",Every Day Love,Judy Ford (2117961709),eBook,"A peek into love that comforts and thrives, Every Day Love is filled with stories and experiences that are often overlooked as insignificant. These...","","Non fiction, Start Publishing LLC"
17,171421950,"=""9781573443906""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Start Publishing LLC"
"",171421950,"=""9781573445634""",Help! My Baby Came Without Instructions,Blythe Lipman (2117962096),eBook,"Bringing home baby can be one of the scariest days in a new parent's life. A truly helpful how-to, Blythe Lipman's guide to caring for babies is th...","","Non fiction, Start Publishing LLC"
