Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
5,68414417,"=""9781451669329""",Never Go Back,Henry Cloud (45820682),eBook,"Dr. Henry Cloud, bestselling author of the Boundaries series, offers a life-changing book that provides ten strategies for overcoming self-defeatin...","Religion & beliefs, Religion/Philosophy","Book Club, Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Religious, Tough Stuff, Howard Books"
"",68414417,"=""9781451669312""",Never Go Back,Henry Cloud (45820682),Trade Paperback,"Dr. Henry Cloud, bestselling author of the Boundaries series, offers a life-changing book that provides ten strategies for overcoming self-defeatin...","Religion & beliefs, Religion/Philosophy","Book Club, Christian Interest, Concepts, Social Situations, Inspirational, Non fiction, Religious, Tough Stuff, Howard Books"
6,400839377,"=""9781451669145""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
"",400839377,"=""9781451669152""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
7,400211726,"=""9781451666236""",Making Hope Happen,Shane J. Lopez (400211781),Trade Paperback,"In this practical guide to the anatomy of hope and how to harness its incredible power in your own life, a leading psychologist “shines a light on ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",400211726,"=""9781451666274""",Making Hope Happen,Shane J. Lopez (400211781),eBook,"In this practical guide to the anatomy of hope and how to harness its incredible power in your own life, a leading psychologist “shines a light on ...",Self Help/Personal Development,"Non fiction, Atria Books"
8,82157044,"=""9781451641981""",Knocking on Heaven's Door,Katy Butler (82157100),Trade Paperback,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",82157044,"=""9781442366244""",Knocking on Heaven's Door,Katy Butler (82157100),Audio Download,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",82157044,"=""9781451641998""",Knocking on Heaven's Door,Katy Butler (82157100),eBook,"In this visionary memoir, based on a groundbreaking New York Times Magazine story, award-winning journalist Katy Butler ponders her parents’ desire...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
9,47663347,"=""9781476786445""",One Small Barking Dog,Ed Gungor (47663113),Trade Paperback,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",47663347,"=""9781439172766""",One Small Barking Dog,Ed Gungor (47663113),eBook,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
10,62487131,"=""9781476786377""","JESUS, Career Counselor",Laurie Beth Jones (1085257),Trade Paperback,"Written to help readers get, find, and keep the work they love, JESUS, Career Counselor weaves together practical self-help concepts, intriguing st...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",62487131,"=""9781439170762""","JESUS, Career Counselor",Laurie Beth Jones (1085257),eBook,"Written to help readers get, find, and keep the work they love, JESUS, Career Counselor weaves together practical self-help concepts, intriguing st...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
11,409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
12,401739408,"=""9781476757537""",You Have It In You! Workbook,Sheryl Brady (401739579),Trade Paperback,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781442357914""",You Have It In You,Sheryl Brady (401739579),Audio Download,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781451674125""",You Have It In You!,Sheryl Brady (401739579),eBook," By exploring the lives of the Bible’s most remarkable characters, we can learn how to dig deep within ourselves and find the strength to overcome ...","",Howard Books
"",401739408,"=""9781451681901""",You Have It In You!,Sheryl Brady (401739579),Trade Paperback,"With this empowering, transformative guide, you’ll find the strength to overcome your greatest challenges by exploring the lives of the Bible’s mos...","",Howard Books
13,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
14,44034968,"=""9781451669190""",Fight Your Way to a Better Marriage,Greg Smalley (42358726),Trade Paperback,"Based on years of counseling, research, and success stories, Dr. Greg Smalley teaches us how to use marital conflict as a way to deepen and strengt...","Religion & beliefs, Religion/Philosophy","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
"",44034968,"=""9781451669206""",Fight Your Way to a Better Marriage,Greg Smalley (42358726),eBook,"In this counterintuitive book, author Dr. Greg Smalley maintains that fighting is actually good for a marriage. When couples fight, they have the o...","Religion & beliefs, Religion/Philosophy","Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
15,71346288,"=""9781451668605""",Prayer: The Ultimate Conversation,Charles F. Stanley (69535524),Trade Paperback,A definitive book on prayer from New York Times bestselling author Dr. Charles Stanley—springing from Dr. Stanley’s life-long study and personal ap...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
"",71346288,"=""9781451628852""",Prayer: The Ultimate Conversation,Charles F. Stanley (69535524),eBook,A definitive book on prayer from New York Times bestselling author Dr. Charles Stanley—springing from Dr. Stanley’s life-long study and personal ap...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
16,83242346,"=""9781451667776""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),Trade Paperback,The mega-bestselling author of the Godwinks series reveals seven steps to growing more closely aligned with God using your internal GPS and becomin...,Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",83242346,"=""9781451648577""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),eBook,"It’s happened to you. You received a phone call out of the blue; or you bumped into someone who led you to a new job, a new relationship, or opport...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
17,403024177,"=""9781451682809""",End of Worry,"Will van der Hart (403024392), Rob Waller (403024607)",Trade Paperback,"Easy to understand and practical, a psychiatrist and an Anglican vicar show us how to diffuse worry by offering practical solutions and long-term h...","","Non fiction, Howard Books"
"",403024177,"=""9781451682816""",End of Worry,"Will van der Hart (403024392), Rob Waller (403024607)",eBook,"Easy to understand and practical, a psychiatrist and an Anglican vicar show us how to diffuse worry by offering practical solutions and long-term h...","","Non fiction, Howard Books"
18,76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
19,86092325,"=""9781582703527""",No One Has to Die Alone,Lani Leary (86092706),Trade Paperback,No One Has to Die Alone offers meaningful insights and practical tools to rise above fear and make a difference in how we face the transition of de...,"","Non fiction, Atria Books/Beyond Words"
"",86092325,"=""9781451665000""",No One Has to Die Alone,Lani Leary (86092706),eBook,Caring for a terminally ill loved one can be the single biggest challenge of your life. Drawing from her experience sitting with over 500 people as...,"","Non fiction, Atria Books/Beyond Words"
20,49212423,"=""9781439101940""",History of a Suicide,Jill Bialosky (49212480),Trade Paperback,"In this New York Times bestseller, Jill Bialosky, poet and author, undergoes “a profound and lyrical investigation” (New York magazine) as she atte...","","Book Club, Literary, Non fiction, Washington Square Press"
"",49212423,"=""9781439134740""",History of a Suicide,Jill Bialosky (49212480),eBook,"“It is so nice to be happy. It always gives me a good feeling to see other people happy. . . . It is so easy to achieve.” —Kim’s journal entry, May...","","Book Club, Literary, Non fiction, Washington Square Press"
