Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,163580195,"=""9781982133016""",Five Minutes of Grace,Tama Fortner (163580062),Paper Over Board,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non fiction, Howard Books"
"",163580195,"=""9781982133023""",Five Minutes of Grace,Tama Fortner (163580062),eBook,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non fiction, Howard Books"
7,173170136,"=""9781647221256""",Lord is My Shepherd (Tiny Book),Mandala Publishing (2116442241),Paper Over Board,"Contemplations and devotions from the Psalms and Proverbs presented in a lovely, giftable book that is pocket-sized and eminently portable.This bea...","","Non fiction, Mandala Publishing"
8,150772281,"=""9781501179655""",Hope and Other Superpowers,John Pavlovitz (2141691739),Paper Over Board,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster"
"",150772281,"=""9781501179662""",Hope and Other Superpowers,John Pavlovitz (2141691739),eBook,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster"
"",150772281,"=""9781508276999""",Hope and Other Superpowers,John Pavlovitz (2141691739),Audio Download,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster"
9,100770340,"=""9781501189890""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",Paper Over Board,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
"",100770340,"=""9781501189906""",Wait Devotional,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"A daily devotional based on the New York Times bestselling The Wait, filled with inspiring readings about how having the patience to wait for God’s...","","Non fiction, Howard Books"
10,100832445,"=""9781501190469""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),Paper Over Board,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non fiction, Religious, Women's Interest, Howard Books"
"",100832445,"=""9781501190988""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),eBook,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non fiction, Religious, Women's Interest, Howard Books"
11,404831355,"=""9781451691122""",God's Help for Your Every Need,Howard Books (40433333),Paper Over Board,101 scripture-themed prayers address everyday struggles while offering encouragement and support for overcoming the many common obstacles of life.P...,"","Christian Interest, Current Events, Social Situations, Parenting, Gift Books, Inspirational, Non fiction, Office & Workplace, Religious, Tough Stuff, Women's Interest, Howard Books"
"",404831355,"=""9781451691139""",God's Help for Your Every Need,Howard Books (40433333),eBook,"Let us therefore come boldly to the throne of grace, that we may obtain mercy and find grace to help in time of need. [ Hebrews 4:16 NKJV ] You hav...","","Christian Interest, Current Events, Social Situations, Parenting, Gift Books, Inspirational, Non fiction, Office & Workplace, Religious, Tough Stuff, Women's Interest, Howard Books"
12,44958707,"=""9781416554684""",Life's Healing Choices Guided Journal,John Baker (39904608),Paper Over Board,"Everyone has a hurt, hang-up, or habit that they want to conquer, and this guided journal will help change lives through the power of personal refl...",Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Religious, Tough Stuff, Howard Books"
13,44774943,"=""9781416551973""",What If There Were No Teachers?,Caron Chandler Loveless (38977404),Paper Over Board,It’s time to tell teachers just how valuable and appreciated they really are!Teachers are precious members of our community: They help our children...,Religion/Philosophy,"Academic, Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Preschool, Toddler, Picture Book, Child Narrator, Howard Books"
14,45116598,"=""9781416556503""",Best Dad in the World,Howard Books (40433333),Paper Over Board,"128 pages filled with just the right messages, poems, lists, quotes, and more designed to leave any dad feeling loved and appreciated.Dad, whether ...",MBS - General,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
15,42441316,"=""9781416542094""",Best Teacher in the World,Howard Books (40433333),Paper Over Board,"128 pages filled with just the right messages, poems, lists, quotes and more designed to leave any teacher feeling loved and appreciated.It’s a sim...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",42441316,"=""9781416559641""",Best Teacher in the World,Howard Books (40433333),eBook,"128 pages filled with just the right messages, poems, lists, quotes and more designed to leave any teacher feeling loved and appreciated.It’s a sim...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
16,40433371,"=""9781416535799""",Hello Future!,Howard Books (40433333),Paper Over Board,This engaging and upbeat book is filled with advice and experienced wisdom to help graduates of all backgrounds meet the challenges of the days ahe...,"",Howard Books
"",40433371,"=""9781416556855""",Hello Future!,Howard Books (40433333),eBook," Dear Graduate,    Your life is at a turning point, moving from one stage to the next. How many people, both young and old, would love to be in you...","",Howard Books
