Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194050461,"=""9781644114292""","Witches, Druids, and Sin Eaters",Jon G. Hughes (410049410),eBook,"A guide to ancient beliefs including instructions for magic and spellcasting• Describes the arcane rituals, ancient beliefs, and secret rites of th...","","Non-Fiction, Inner Traditions/Bear & Company"
8,189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
11,156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
13,145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100432361,"=""9781620554968""",Mystery of Spring-Heeled Jack,John Matthews (460357002),Trade Paperback,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432361,"=""9781620554975""",Mystery of Spring-Heeled Jack,John Matthews (460357002),eBook,An extensive investigation of the origins and numerous sightings of the mysterious and terrifying figure known as Spring-Heeled Jack  • Shares orig...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100433099,"=""9780892810932""",Nordic Runes,Paul Rhys Mountfort (410046779),Trade Paperback,A comprehensive and practical guide to the ancient oracle based on the runic alphabet of the Norse• Reveals the symbolism and divinatory significan...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433099,"=""9781594777653""",Nordic Runes,Paul Rhys Mountfort (410046779),eBook,A comprehensive and practical guide to the ancient oracle based on the runic alphabet of the Norse• Reveals the symbolism and divinatory significan...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,410049458,"=""9780892819195""",Ogam: The Celtic Oracle of the Trees,Paul Rhys Mountfort (410046779),Trade Paperback,"A comprehensive and practical guide to the ancient oracle based on the alphabet of the Druids. • Describes the symbolism and mythology of the 20 ""t...","","Non-Fiction, Inner Traditions/Bear & Company"
18,410047615,"=""9780892814145""",Myths of the Sacred Tree,Moyra Caldecott (410047481),Trade Paperback,"Essential to life on earth since the beginning of time, trees hold a special place in our collective consciousness: rooted in the earth, reaching s...","","Non-Fiction, Inner Traditions/Bear & Company"
19,410047478,"=""9780892813575""",Women in Celtic Myth,Moyra Caldecott (410047481),Trade Paperback,"In Celtic myth, the mixture of wise spiritual teaching and dramatic imagery creates new, potent, and disturbing visions. This selection of eleven s...","","Non-Fiction, Inner Traditions/Bear & Company"
