Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,205583787,"=""9781524881221""",Heart on Fire,Danielle Coke Balfour (204844889),Hardcover,"From the founder of Oh Happy Dani comes a powerful collection of inspiring meditations and illustrations, encouraging readers to pursue transformat...","","Non fiction, Andrews McMeel Publishing"
12,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
13,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non fiction, Andrews McMeel Publishing"
14,205583491,"=""9781524879761""",Great Gatsby,F. Scott Scott Fitzgerald (215011128),Hardcover,A poetic portrait of the Roaring Twenties in New York City brought to dazzling life in this stunning collectors edition of a classic in American li...,"","Fiction, Andrews McMeel Publishing"
15,207236933,"=""9781524884949""",Mysteries,Bill Watterson (19962368),Hardcover,"A New York Times, USA Today, Publishers Weekly, and Indie Bestseller. From Bill Watterson, bestselling creator of the beloved comic strip Calvin an...","","Non fiction, Andrews McMeel Publishing"
16,205583700,"=""9781524880507""",Women Mean Business,"Edie Fraser (205583740), Robyn Freedman Spizman (208361207), Andi Simon (208361209)",Hardcover,"Female trailblazers are transforming women’s lives one voice at a time. Gathered together, like never before, these diverse women become a bold bla...","","Non fiction, Andrews McMeel Publishing"
17,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non fiction, Andrews McMeel Publishing"
18,205583828,"=""9781524872311""",How We Got By,"Shaina Feinberg (205583868), Julia Rothman (205583870)",Hardcover,"When your world is upended, how do you react? Who do you become? New York Times columnists, illustrator Julia Rothman and writer Shaina Feinberg, s...","","Non fiction, Andrews McMeel Publishing"
19,193315775,"=""9781524871369""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Hardcover,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
"",193315775,"=""9781524877194""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Audio Download,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
20,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
