Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,156901514,"=""9781534449626""",Year's Best Science Fiction Vol. 2,"",Trade Paperback,"The most celebrated science fiction short story editor of our time, multi-award-winning editor and Locus Magazine critic Jonathan Strahan presents ...","","Fiction, S&S/Saga Press"
"",156901514,"=""9781534449640""",Year's Best Science Fiction Vol. 2,"",eBook,"The most celebrated science fiction short story editor of our time, multi-award-winning editor and Locus Magazine critic Jonathan Strahan presents ...","","Fiction, S&S/Saga Press"
6,100827074,"=""9781534422094""",Vagabonds,Hao Jingfang (100827049),Trade Paperback,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422087""",Vagabonds,Hao Jingfang (100827049),Hardcover,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781534422100""",Vagabonds,Hao Jingfang (100827049),eBook,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
"",100827074,"=""9781797107776""",Vagabonds,Hao Jingfang (100827049),Audio Download,"A century after the Martian war of independence, a group of kids are sent to Earth as delegates from Mars, but when they return home, they are caug...","","Fiction, S&S/Saga Press"
7,156900763,"=""9781534449596""",Year's Best Science Fiction Vol. 1,"",Trade Paperback,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
"",156900763,"=""9781534449619""",Year's Best Science Fiction Vol. 1,"",eBook,"The definitive guide and a must-have collection of the best short science fiction and speculative fiction of 2019, showcasing brilliant talent and ...","","Fiction, S&S/Saga Press"
8,1708654941,"=""9781481476935""",Gravity of a Distant Sun,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
"",1708654941,"=""9781481476942""",Gravity of a Distant Sun,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station and an evil megacorporation in Mutiny at Vesta but now t...,"","Fiction, S&S/Saga Press"
9,2119459510,"=""9781481497985""",Octavia Gone,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497978""",Octavia Gone,Jack McDevitt (2119458691),Hardcover,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
"",2119459510,"=""9781481497992""",Octavia Gone,Jack McDevitt (2119458691),eBook,From Nebula Award–winning author Jack McDevitt comes the eighth installment of the Alex Benedict series featuring Gabe triumphantly reuniting with ...,"","Fiction, S&S/Saga Press"
10,2110706964,"=""9781481487702""",Rewrite,Gregory Benford (2110704945),Trade Paperback,"In this thematic sequel to Gregory Benford’s award-winning bestseller Timescape, a history professor finds that he is able travel back to 1968, the...","","Fiction, S&S/Saga Press"
"",2110706964,"=""9781481487719""",Rewrite,Gregory Benford (2110704945),eBook,"In this thematic sequel to Gregory Benford’s award-winning bestseller Timescape, a history professor finds that he is able travel back to 1968, the...","","Fiction, S&S/Saga Press"
11,100291675,"=""9781534437401""",Do You Dream of Terra-Two?,Temi Oh (100291110),Trade Paperback,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471171260""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"'A major new voice.  Read Temi Oh today. Everybody will be reading her tomorrow' Stephen Baxter. author of World Engines 'A brilliant, beautiful de...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471180767""",Do You Dream of Terra-Two?,Temi Oh (100291110),Audio Download,"The Long Way to a Small, Angry Planet meets The 100 in this unforgettable debut by a brilliant new voice. A century ago, scientists theorised that ...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781534437432""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
12,2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
13,2119458797,"=""9781481497954""",Long Sunset,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
"",2119458797,"=""9781481497930""",Long Sunset,Jack McDevitt (2119458691),Hardcover,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
"",2119458797,"=""9781481497961""",Long Sunset,Jack McDevitt (2119458691),eBook,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
14,1708335842,"=""9781481476898""",Mutiny at Vesta,R. E. Stearns (1707379689),Hardcover,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476904""",Mutiny at Vesta,R. E. Stearns (1707379689),Trade Paperback,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1708335842,"=""9781481476911""",Mutiny at Vesta,R. E. Stearns (1707379689),eBook,Adda and Iridian have survived the murderous AI that tried to kill them in Barbary Station...but now they'll need all of their ingenuity to escape ...,"","Action & Adventure, Fiction, GLBT, Mystery, Social Situations, Suspense, Thriller, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
15,2110705357,"=""9781481487658""",Berlin Project,Gregory Benford (2110704945),Trade Paperback,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781508226901""",Berlin Project,Gregory Benford (2110704945),Audio Download,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
16,1707379750,"=""9781481476867""",Barbary Station,R. E. Stearns (1707379689),Hardcover,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476874""",Barbary Station,R. E. Stearns (1707379689),Trade Paperback,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476881""",Barbary Station,R. E. Stearns (1707379689),eBook,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
17,2089202713,"=""9781481479684""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Trade Paperback,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781481479677""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Hardcover,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781481479691""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",eBook,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781508218906""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Audio Download,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
