Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2119511417,"=""9781782492542""",My First Science Book,Susan Akass (2119511431),Trade Paperback,"Uncover the exciting secrets of chemistry, physics, and biology with this fun-filled guide.Susan Akass will let you in on some scientific secrets, ...","","Non-Fiction, Ryland Peters & Small"
9,2137708952,"=""9781440585159""",Unofficial Divergent Aptitude Test,Noel St. Clair (2137708962),eBook,Find your faction with this aptitude test!Ever wonder what faction you'd be placed in if you were a part of the bestselling Divergent series? Would...,"","Non-Fiction, Adams Media"
"",2137708952,"=""9781440585142""",Unofficial Divergent Aptitude Test,Noel St. Clair (2137708962),Trade Paperback,Find your faction with this aptitude test!Ever wonder what faction you'd be placed in if you were a part of the bestselling Divergent series? Would...,"","Non-Fiction, Adams Media"
10,2119521845,"=""9781782491972""",My First Dog Book,Dawn Bates (2119514242),Trade Paperback,Learn how to care for and train your dog with My First Dog Book.Your dog will become a great playmate but first you need to learn how to look after...,"","Non-Fiction, Ryland Peters & Small"
11,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non-Fiction, Ryland Peters & Small"
12,2117891855,"=""9781422293379""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non-Fiction, Mason Crest"
"",2117891855,"=""9781422293409""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non-Fiction, Mason Crest"
13,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non-Fiction, Mason Crest"
14,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non-Fiction, Mason Crest"
15,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non-Fiction, Ryland Peters & Small"
16,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non-Fiction, Ryland Peters & Small"
17,2119515499,"=""9781782490371""",My First Bicycle Book,Susan Akass (2119511431),Trade Paperback,"Find out all you need to know about getting started with cycling with My First Bicycle Book!All the basics are covered, from choosing which kind of...","","Non-Fiction, Ryland Peters & Small"
