Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,182795524,"=""9781982181178""",Girl During the War,Anita Abriel (157603371),Trade Paperback,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781797141961""",Girl During the War,Anita Abriel (157603371),Audio Download,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781982181185""",Girl During the War,Anita Abriel (157603371),eBook,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
13,158235328,"=""9781982174125""",Heights,Louise Candlish (2141762070),Trade Paperback,"“Impossible to resist, impossible to predict, impossible to put down…this is an author at the top of her game.” —Erin Kelly, author of Watch Her Fa...","","Fiction, Atria Books"
"",158235328,"=""9781797135915""",Heights,Louise Candlish (2141762070),Audio Download,"“Impossible to resist, impossible to predict, impossible to put down…this is an author at the top of her game.” —Erin Kelly, author of Watch Her Fa...","","Fiction, Atria Books"
"",158235328,"=""9781982174132""",Heights,Louise Candlish (2141762070),eBook,"“Impossible to resist, impossible to predict, impossible to put down…this is an author at the top of her game.” —Erin Kelly, author of Watch Her Fa...","","Fiction, Atria Books"
14,164283520,"=""9781982134204""",Paris Library,Janet Skeslien Charles (164282829),Trade Paperback,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797104997""",Paris Library,Janet Skeslien Charles (164282829),Compact Disk,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797105000""",Paris Library,Janet Skeslien Charles (164282829),Audio Download,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781982134211""",Paris Library,Janet Skeslien Charles (164282829),eBook,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
15,173502822,"=""9781982157142""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Trade Paperback,"In the latest instant New York Times bestseller in the Fox O’Hare series, FBI agent Kate O’Hare and charming criminal Nick Fox race against time to...","","Fiction, Atria Books"
"",173502822,"=""9781797117089""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Compact Disk,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781797117096""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Audio Download,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781982157159""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",eBook,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
16,167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
17,172066097,"=""9781982153663""",Astrid Sees All,Natalie Standiford (172066026),Trade Paperback,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781797120447""",Astrid Sees All,Natalie Standiford (172066026),Audio Download,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
"",172066097,"=""9781982153670""",Astrid Sees All,Natalie Standiford (172066026),eBook,"This “vivid portrait of a seedy, edgy, artsy, and seething New York City that will never exist again” (Elizabeth Gilbert, New York Times bestsellin...","","Fiction, Atria Books"
18,190687494,"=""9781668002520""",Spanish Love Deception,Elena Armas (190687048),Trade Paperback,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781668002537""",Spanish Love Deception,Elena Armas (190687048),eBook,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781797141329""",Spanish Love Deception,Elena Armas (190687048),Audio Download,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
19,192198188,"=""9781668004128""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),Trade Paperback,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
"",192198188,"=""9781501116957""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),eBook,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
"",192198188,"=""9781797143255""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),Audio Download,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
20,153817169,"=""9781982115081""",Everything We Didn't Say,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781797133027""",Everything We Didn't Say,Nicole Baart (73912942),Audio Download,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781982115098""",Everything We Didn't Say,Nicole Baart (73912942),eBook,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
