Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,404038548,"=""9781849839471""",You're Off!,"Adrian Besley (404038551), talkSPORT (75197952)",Hardcover,"Forget the last-minute goal, the goal-line clearance and the penalty shoot-out, for many fans the most dramatic moment of any match is when the man...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
9,407121522,"=""9781471113086""",Refuse to be Denied: My Grand Slam Year,Sam Warburton (408238082),Hardcover,"Sam Warburton has had an incredible year. In the summer of 2011, at the age of only 22, he was asked to captain his country, leading Wales into the...","","Non fiction, Simon & Schuster UK"
"",407121522,"=""9781471113109""",Refuse to be Denied: My Grand Slam Year,Sam Warburton (408238082),eBook,"Sam Warbuton has had an incredible year. In the summer of 2011, at the age of only 22, he was asked to captain his country, leading Wales into the ...","","Non fiction, Simon & Schuster UK"
10,404508852,"=""9781471101564""",My World in Cricket,Stuart Broad (404508855),Hardcover,"Stuart Broad was born to be a cricketer. His skills with the ball and bat have made him world famous, but what is it like to be the star of the Eng...",Sport,"Non fiction, Simon & Schuster UK"
"",404508852,"=""9781471101588""",My World in Cricket,Stuart Broad (404508855),Fixed Layout eBook,Stuart Broad was born to be a cricketer. His skills with the ball and bat have made him world famous but what is it like to be the star of the Engl...,Sport,"Non fiction, Simon & Schuster UK"
11,404601135,"=""9781471102622""",Official Illustrated History of Manchester United 1878-2012,MUFC (72947694),Hardcover,"The definitive, official history of Manchester United, the world’s most popular football club, is the one book no United fan can afford to be witho...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
12,82305062,"=""9780857206077""",Scholes,Paul Scholes (82305065),Hardcover,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",82305062,"=""9780857206084""",Scholes,Paul Scholes (82305065),Paperback,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",82305062,"=""9781471125799""",Scholes,Paul Scholes (82305065),eBook,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
13,404038544,"=""9781849839419""",talkSPORT Book of Premier League Legends,"Bill Borrows (71140010), talkSPORT (75197952)",Hardcover,"In this wonderful celebration of all that is best about the world's greatest football league, talkSPORT has taken on the challenge of listing the 1...",Sport,"Non fiction, Simon & Schuster UK"
14,79910721,"=""9780857203489""",Glorious Summers and Discontents,Mike Atherton (69199932),Hardcover,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non fiction, Simon & Schuster UK"
"",79910721,"=""9780857203496""",Glorious Summers and Discontents,Mike Atherton (69199932),Paperback,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non fiction, Simon & Schuster UK"
"",79910721,"=""9780857203502""",Glorious Summers and Discontents,Mike Atherton (69199932),eBook,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non fiction, Simon & Schuster UK"
15,404143399,"=""9781471110610""",Run Wild,Boff Whalley (404143403),Hardcover,"Boff Whalley just likes running - the places it takes him, the moments of exhilaration and snapshots of natural beauty that he adds to his mental a...",Sport,"Non fiction, Simon & Schuster UK"
"",404143399,"=""9781471101816""",Run Wild,Boff Whalley (404143403),eBook,"Boff Whalley just likes running - the places it takes him, the moments of exhilaration and snapshots of natural beauty that he adds to his mental a...",Sport,"Non fiction, Simon & Schuster UK"
16,404038422,"=""9781849837323""",Fight to the Finish,MUFC (72947694),Hardcover,"In this official account of Manchester United's 2011-12 season, the players bring you inside the dressing room to hear about every moment of their ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
17,400876546,"=""9781849837156""",Will Greenwood on Rugby,Will Greenwood (400876549),Hardcover,"In his almost 20 years in the sport, Will Greenwood has achieved just about everything a professional rugby player could ever aspire to, playing an...","","Non fiction, Simon & Schuster UK"
"",400876546,"=""9781849837170""",Will Greenwood on Rugby,Will Greenwood (400876549),eBook,"In his almost 20 years in the sport, Will Greenwood has achieved just about everything a professional rugby player could ever aspire to, playing an...","","Non fiction, Simon & Schuster UK"
18,84725388,"=""9780857206688""",Who Are Ya?,"talkSPORT (75197952), Gershon Portnoi (75608590)",Hardcover,"When Chelsea FC welcomed Turkish club Galatasaray in the Champions League, the home fans struck up a chorus of 'You're shish, and you know you are!...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster UK"
19,81976495,"=""9781847379184""",Official Encyclopedia of Manchester United,MUFC (72947694),Hardcover,"This new and absorbing encyclopedia is the definitive work on the story of Manchester United. With all the facts and figures, league tables, over 1...",Sport,"Non fiction, Simon & Schuster UK"
20,81976498,"=""9781847379207""",Official Manchester United Book of Facts and Figures,"Ian Marshall (74598156), MUFC (72947694)",Hardcover,Who scored United's first Premier League hat-trick? Which teams in the Football League have United never played? Who are the most surprising people...,Sport,"Non fiction, Simon & Schuster UK"
