Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190013710,"=""9781950906918""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906987""",Winning Playbook,"Rob Welsh (190013748), Jonathan Ray Scott (196117166)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
5,183962995,"=""9781982185145""",Where the Money Is,Adam Seessel (183962680),Hardcover,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",183962995,"=""9781797142050""",Where the Money Is,Adam Seessel (183962680),Audio Download,"“One of the best books I have read on investing in years.” —Bill Ackman, founder and CEO, Pershing Square Capital Management * “Should be required ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",183962995,"=""9781982185169""",Where the Money Is,Adam Seessel (183962680),eBook,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,191277688,"=""9781637630556""",Who's Eating Your Pie?,Erik Weir (191277725),Hardcover,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non fiction, Forefront Books"
"",191277688,"=""9781637630563""",Who's Eating Your Pie?,Erik Weir (191277725),eBook,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non fiction, Forefront Books"
7,156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
"",156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non fiction, Atria Books"
8,2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
9,1072688068,"=""9781501140990""",Worth It,Amanda Steinberg (1072357192),Hardcover,From the founder and superstar CEO of DailyWorth.com—the go-to financial site for women with more than one million subscribers—comes a fresh book t...,"","Inspirational, Non fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781501141003""",Worth It,Amanda Steinberg (1072357192),Trade Paperback,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781501141010""",Worth It,Amanda Steinberg (1072357192),eBook,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781508236207""",Worth It,Amanda Steinberg (1072357192),Audio Download,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non fiction, Women's Interest, Gallery Books"
10,27456638,"=""9780743269964""",Making the Most of Your Money Now,Jane Bryant Quinn (9715),Hardcover,"Named the best personal finance book on the market by Consumers Union, Jane Bryant Quinn's bestseller Making the Most of Your Money has been comple...","Modern & contemporary fiction (post c 1945), Business","Non fiction, Simon & Schuster"
"",27456638,"=""9781416553526""",Making the Most of Your Money Now,Jane Bryant Quinn (9715),eBook,"Named the best personal finance book on the market by Consumers Union, Jane Bryant Quinn's bestseller Making the Most of Your Money has been comple...","Modern & contemporary fiction (post c 1945), Business","Non fiction, Simon & Schuster"
11,61998908,"=""9780740769627""","16 % Solution, Revised Edition","J.D.,Joel S. Moskowitz (411807100)",Hardcover,IN RICH DAD POOR DAD YOU FIRST LEARNED ABOUT THIS BOOK. NOW READ THE BOOK AND START COLLECTING HIGH INTEREST PAYMENTS!Dealing with unpaid taxes? Lo...,"",Andrews McMeel Publishing
12,42415825,"=""9781416542001""",Isn't It Their Turn to Pick Up the Check?,"Jeanne Fleming (42415829), Leonard Schwarz (42415861)",Hardcover,"Your next-door neighbor's two-year-old broke your most expensive vase, and your neighbor hasn't offered to replace it. Your best friend expects you...","","Non fiction, Free Press"
"",42415825,"=""9781416587897""",Isn't It Their Turn to Pick Up the Check?,"Jeanne Fleming (42415829), Leonard Schwarz (42415861)",eBook,"Your next-door neighbor's two-year-old broke your most expensive vase, and your neighbor hasn't offered to replace it. Your best friend expects you...","","Non fiction, Free Press"
