Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",174173039,"=""9781786079442""",Shadow Commander,Arash Azizi (174173075),Hardcover,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non-Fiction, Oneworld Publications"
"",174173039,"=""9781786079459""",Shadow Commander,Arash Azizi (174173075),eBook,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non-Fiction, Oneworld Publications"
10,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non-Fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non-Fiction, Oneworld Publications"
11,172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non-Fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non-Fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non-Fiction, Pegasus Books"
12,168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non-Fiction, Oneworld Publications"
"",168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non-Fiction, Oneworld Publications"
13,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non-Fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non-Fiction, Simon & Schuster"
14,174454903,"=""9781786079565""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),Hardcover,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non-Fiction, Oneworld Publications"
"",174454903,"=""9781786079572""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),eBook,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non-Fiction, Oneworld Publications"
15,177710117,"=""9781948677646""",Wolves of Helmand,"Frank ""Gus"" Biggio (177710167)",Hardcover,"At turns poignant, funny, philosophical, and raw—but always real—The Wolves of Helmand is both a heartfelt homage to the Marine brotherhood with wh...","","Non-Fiction, Forefront Books"
"",177710117,"=""9781948677653""",Wolves of Helmand,"Frank ""Gus"" Biggio (177710167)",eBook,"At turns poignant, funny, philosophical, and raw—but always real—The Wolves of Helmand is both a heartfelt homage to the Marine brotherhood with wh...","","Non-Fiction, Forefront Books"
16,168411902,"=""9781786077776""",Voices of a Massacre,Nasser Mohajer (168411936),Hardcover,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non-Fiction, Oneworld Publications"
"",168411902,"=""9781786077783""",Voices of a Massacre,Nasser Mohajer (168411936),eBook,"In July 1988, the Islamic Republic of Iran agreed to bring an end to the brutal eight-year war with Iraq. Over the next two months, under the order...","","Non-Fiction, Oneworld Publications"
17,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
"",167517452,"=""9781786076212""",Rebel's Journey,Peyman Vahabzadeh (167517491),eBook,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
18,167498638,"=""9781786076892""",Ibn Taymiyya,Jon Hoover (167498677),Hardcover,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non-Fiction, Oneworld Publications"
"",167498638,"=""9781786076908""",Ibn Taymiyya,Jon Hoover (167498677),eBook,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non-Fiction, Oneworld Publications"
19,167504342,"=""9781786076854""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),Hardcover,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non-Fiction, Oneworld Publications"
"",167504342,"=""9781786076861""",'Abd al-Rahman b. 'Amr al-Awza'i,Steven C. Judd (167504381),eBook,"‘Abd al-Rahman b. ‘Amr al-Awza‘i (c.707–774) was Umayyad Syria’s most influential jurist, part of a generation of scholars who began establishing t...","","Non-Fiction, Oneworld Publications"
20,177032522,"=""9781576878682""",We Came From Fire,Joey L. (177032557),Hardcover,"Since March 2015, photographer and author Joey L. has gained unprecedented access to Kurdish guerrilla organizations fighting against ISIS, embeddi...","","Non-Fiction, powerHouse Books"
