Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100275815,"=""9781476793757""",Palace of Treason,Jason Matthews (406807038),eBook,Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! The thrilling sequel to Red Sparrow—CIA insider Jason Matth...,"","Fiction, Mystery, Suspense, Thriller, Russian, Spies, Scribner"
5,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
6,4607,"=""9781501153082""",China White,Peter Maas (955),Trade Paperback,"Y.K. Deng, Chinese mastermind of a global heroin ring, risks his life in order to eliminate his competition by transferring all of the assets his c...","",Simon & Schuster
7,404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
8,427040285,"=""9781476756905""",Madam President,Nicolle Wallace (72938273),Trade Paperback,Take “a breezy romp through the corridors of power town” (USA TODAY) with co-host of The View and former White House Communications director Nicoll...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Lawyers, Politicians, Women's Interest, Atria/Emily Bestler Books"
"",427040285,"=""9781442385924""",Madam President,Nicolle Wallace (72938273),Audio Download,Take “a breezy romp through the corridors of power town” (USA TODAY) with co-host of The View and former White House Communications director Nicoll...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Lawyers, Politicians, Women's Interest, Atria/Emily Bestler Books"
"",427040285,"=""9781476756912""",Madam President,Nicolle Wallace (72938273),eBook,Take “a breezy romp through the corridors of power town” (USA TODAY) with co-host of The View and former White House Communications director Nicoll...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Lawyers, Politicians, Women's Interest, Atria/Emily Bestler Books"
9,2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
10,412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
11,183629551,"=""9781481446594""",Going Dark,Linda Nagata (483181886),Hardcover,"James Shelley has left his lover, Delphi, and his companion-in-arms, Jayne Vasquez, with a fortune acquired from a fallen oligarch. They believe hi...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781481440981""",Going Dark,Linda Nagata (483181886),eBook,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",183629551,"=""9781982184346""",Going Dark,Linda Nagata (483181886),Trade Paperback,"In the third book in The Red Trilogy, former Army Lt. James Shelley becomes a black ops sniper working for the Red—a suspected rogue artificial int...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
12,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
13,483182407,"=""9781481440950""",Trials,Linda Nagata (483181886),Mass Market Paperback,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481440967""",Trials,Linda Nagata (483181886),eBook,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483182407,"=""9781481446587""",Trials,Linda Nagata (483181886),Hardcover,"In the wake of nuclear terrorism, a squad of elite soldiers must combat artificial intelligence and seek justice in this military political thrille...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
14,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
15,506584066,"=""9781941393949""",Badge of Evil,"Bill Stanton (519242268), Craig Horowitz (519242276)",eBook,"From the same deadly crucible that forged Al Qaeda and ISIS, a new terrorist plot threatens to strike at the heart of America, and it’ll take an un...","","Fiction, Regan Arts."
16,72484519,"=""9781501130366""",Hope Vendetta,Scott Mariani (72457164),Trade Paperback,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781439193501""",Hope Vendetta,Scott Mariani (72457164),eBook,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",72484519,"=""9781442347991""",Hope Vendetta,Scott Mariani (72457164),Audio Download,"The second book in the electrifying thriller series that “will excite fans of Dan Brown, James Rollins, and Robert Ludlum” (Booklist).WHAT DOES ZOË...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
17,80440724,"=""9781501130410""",Ice Fire,David Lyons (80441020),Trade Paperback,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Gallery Books"
"",80440724,"=""9781451629316""",Ice Fire,David Lyons (80441020),eBook,"In this explosive debut thriller, a judge from the Louisiana bayou goes up against a company on the verge of causing an ecological disaster. Cajun-...","Modern & contemporary fiction (post c 1945), General Fiction","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Gallery Books"
18,483181776,"=""9781481440936""",Red,Linda Nagata (483181886),Mass Market Paperback,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
"",483181776,"=""9781481440943""",Red,Linda Nagata (483181886),eBook,A Publishers Weekly Best Book of 2015  Reality TV and advanced technology make for high drama in this political thriller that combines the military...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Artificial Intelligence, Corporations, Heroes, Multicultural, Space Marine, Spies, US Army, S&S/Saga Press"
19,447899214,"=""9781476772615""",Means,Douglas Brunt (401311740),Trade Paperback,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781442373709""",Means,Douglas Brunt (401311740),Audio Download,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
"",447899214,"=""9781476772608""",Means,Douglas Brunt (401311740),eBook,"Part Primary Colors, part House of Cards, The Means is a “compelling psychic drama” (Forbes.com) and a “tale of political intrigue” (The Free Lance...","","Current Events, Fiction, Literary, Summer Reading, Thriller, Politicians, Touchstone"
20,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non-Fiction, Atria Books"
