Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187462893,"=""9781501140105""",Kremlin's Candidate,Jason Matthews (406807038),eBook,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
"",187462893,"=""9781508227649""",Kremlin's Candidate,Jason Matthews (406807038),Audio Download,The “terrifically good” (The New York Times Book Review) finale in the New York Times bestselling Red Sparrow trilogy continues the dangerous entan...,"","Fiction, Summer Reading, Thriller, International, Contemporary Fiction, Politicians, Russian, Spies, Scribner"
13,172143103,"=""9781681777788""",Rip the Angels from Heaven,David Krugler (172143137),Hardcover,"Intelligence officer Ellis Voigt fights to prevent the Soviets from infiltrating the Manhattan Project while running from enemies on both sides, in...","","Fiction, Pegasus Books"
"",172143103,"=""9781681778358""",Rip the Angels from Heaven,David Krugler (172143137),eBook,"Washington, DC, 1945: Lieutenant Ellis Voigt of the Office of Naval Intelligence is desperate to keep the secrets that threaten his life. The FBI s...","","Fiction, Pegasus Books"
14,147397461,"=""9781982106195""",Red Sparrow Trilogy eBook Boxed Set,Jason Matthews (406807038),eBook,"Red Sparrow is now a major motion picture starring Jennifer Lawrence and Joel Edgerton! Now available in a single collection, the complete electrif...","","Fiction, Scribner"
15,479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
16,143944162,"=""9781476799278""",Oath of Honor,Matthew Betley (481351542),Mass Market Paperback,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
"",143944162,"=""9781476799285""",Oath of Honor,Matthew Betley (481351542),eBook,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
"",143944162,"=""9781508230045""",Oath of Honor,Matthew Betley (481351542),Audio Download,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Pocket Books"
17,143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
18,143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
19,2137714952,"=""9781507203378""",Small Treasons,Mark Powell (2137714962),Trade Paperback,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
"",2137714952,"=""9781507203392""",Small Treasons,Mark Powell (2137714962),eBook,"With writing that is both devastating and tender, Mark Powell (The Sheltering) brings his acclaimed eye to an American marriage on the verge of rup...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, International, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Freshman Read, Library, Mental Illness, Middle Eastern, Spies, Tough Stuff, US Army, US Marines, Women's Interest, Politics, Mental Health, Gallery Books"
20,216881334,"=""9781534303836""",Divided States of Hysteria,Howard Chaykin (216780337),Trade Paperback,"An America sundered. An America enraged. An America terrified. An America shattered by greed and racism, violence and fear, nihilism and tragedy......","","Fiction, Image Comics"
