Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16722391,"=""9780743442596""",Heart of the Matter,Linda Austin (16722399),eBook,"Why is it that love seems to come easily to some people and not to others?  In her first book, What's Holding You Back? Eight Critical Choices for ...","","Non-Fiction, Atria Books"
11,18887689,"=""9780743243551""",Itsy Bitsy Yoga,Helen Garabedian (18887784),Trade Paperback,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non-Fiction, Atria Books"
"",18887689,"=""9781439188750""",Itsy Bitsy Yoga,Helen Garabedian (18887784),eBook,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non-Fiction, Atria Books"
12,22261115,"=""9780743261241""",Lithgow Palooza!,John Lithgow (1664402),Trade Paperback,"What's a palooza?  An activity that keeps kids from uttering those terrifying words, ""I'm bored!""  You may know John Lithgow as star of stage, scre...","Family & relationships, Parenting/Family","Media Tie-In, Pop Culture, Non-Fiction, Preschool, Atria Books"
13,1914201,"=""9780743417051""",Wonder of Children,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914201,"=""9781451604108""",Wonder of Children,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
14,19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
"",19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
15,16928645,"=""9780743225502""","NOT ""Just Friends""",Shirley Glass (16928649),Trade Paperback,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of marital infidelity—from suspicion and revelat...,Self Help/Personal Development,"Non-Fiction, Atria Books"
"",16928645,"=""9781416586401""","NOT ""Just Friends""",Shirley Glass (16928649),eBook,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of infidelity—from suspicion and revelation to h...,Self Help/Personal Development,"Non-Fiction, Atria Books"
16,17201491,"=""9780743445702""",Why Men Won't Commit,George Weinberg (17201500),Trade Paperback,"A provocative book that explains why men are so afraid of commitment -- and what women can do about it.  Why is it so hard for a man to say ""I love...","",Atria Books
"",17201491,"=""9780743477512""",Why Men Won't Commit,George Weinberg (17201500),eBook,"Dr. George Weinberg has been a therapist for over twenty-five years. In that time, he has worked with a great range of men, and he has discovered t...","",Atria Books
17,18530578,"=""9780743237925""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",Trade Paperback,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non-Fiction, Atria Books"
"",18530578,"=""9780743253949""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",eBook,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non-Fiction, Atria Books"
18,21331699,"=""9780743483674""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non-Fiction, Atria Books"
"",21331699,"=""9781439100332""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non-Fiction, Atria Books"
19,16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non-Fiction, Atria Books"
"",16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non-Fiction, Atria Books"
20,17451855,"=""9780743229401""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",Trade Paperback,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non-Fiction, Atria Books"
"",17451855,"=""9781416590378""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",eBook,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non-Fiction, Atria Books"
