Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non-Fiction, Atria Books"
12,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non-Fiction, Atria Books"
13,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non-Fiction, Atria Books"
14,62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
15,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
16,34626612,"=""9781451649659""",What Did I Do Wrong?,Liz Pryor (34626637),Trade Paperback,"STORIES AND SOLUTIONS FROM GOOD MORNING AMERICA’S ADVICE GURU It happens without warning, and it devastates you: Your closest girlfriend cuts you o...","","Non-Fiction, Atria Books"
"",34626612,"=""9780743288842""",What Did I Do Wrong?,Liz Pryor (34626637),eBook,"It happens without warning, and it hits you with devastating force. Your closest girlfriend, the Ethel to your Lucy, the Thelma to your Louise, cut...","","Non-Fiction, Atria Books"
17,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non-Fiction, Picture Book, Atria Books"
18,47823205,"=""9781416596325""",Wisdom of a Broken Heart,Susan Piver (47823236),eBook,"The New York Times bestselling author of The Hard Questions presents “an ideal guide for anyone suffering from a broken heart” (Tara Branch, author...","","Non-Fiction, Atria Books"
"",47823205,"=""9781416593164""",Wisdom of a Broken Heart,Susan Piver (47823236),Trade Paperback,"The New York Times bestselling author of The Hard Questions presents “an ideal guide for anyone suffering from a broken heart” (Tara Branch, author...","","Non-Fiction, Atria Books"
19,73509466,"=""9781439199213""",Princess Party Cookbook,Annabel Karmel (8395),Paper Over Board,"New from British TV personality and children's nutrition expert Annabel Karmel, Princess Party Cookbook allows you to indulge the princess in your ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",73509466,"=""9781439199220""",Princess Party Cookbook,Annabel Karmel (8395),eBook,Every little girl dreams of being a princess . . . And there’s nothing a princess likes more than throwing a party! This enchanting new book allows...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
20,15800123,"=""9781451624137""",Amy's Answering Machine,Amy Borkowsky (15800126),Trade Paperback,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non-Fiction, Atria Books"
"",15800123,"=""9780743444576""",Amy's Answering Machine,Amy Borkowsky (15800126),eBook,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non-Fiction, Atria Books"
