Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non fiction, Atria Books"
"",20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non fiction, Atria Books"
7,20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non fiction, Atria Books"
"",20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non fiction, Atria Books"
8,19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Atria Books"
"",19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Atria Books"
9,21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Atria Books"
"",21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Atria Books"
10,15989244,"=""9780743423373""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",Trade Paperback,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.  So begins a book ...","","Non fiction, Atria Books"
"",15989244,"=""9781439122150""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",eBook,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.So begins a book un...","","Non fiction, Atria Books"
11,16722391,"=""9780743437721""",Heart of the Matter,Linda Austin (16722399),Trade Paperback,"Why is it that love seems to come easily to some people and not to others?  According to acclaimed author and psychologist Linda Austin, M.D., ther...","","Non fiction, Atria Books"
"",16722391,"=""9780743442596""",Heart of the Matter,Linda Austin (16722399),eBook,"Why is it that love seems to come easily to some people and not to others?  In her first book, What's Holding You Back? Eight Critical Choices for ...","","Non fiction, Atria Books"
12,18887689,"=""9780743243551""",Itsy Bitsy Yoga,Helen Garabedian (18887784),Trade Paperback,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
"",18887689,"=""9781439188750""",Itsy Bitsy Yoga,Helen Garabedian (18887784),eBook,"The ancient practice of yoga will help your baby sleep better, digest easier, be happier, and stay healthier. Start today.If you've been searching ...","","Non fiction, Atria Books"
13,22261115,"=""9780743261241""",Lithgow Palooza!,John Lithgow (1664402),Trade Paperback,"What's a palooza?  An activity that keeps kids from uttering those terrifying words, ""I'm bored!""  You may know John Lithgow as star of stage, scre...","Family & relationships, Parenting/Family","Media Tie-In, Pop Culture, Non fiction, Preschool, Atria Books"
14,1914201,"=""9780743417051""",Wonder of Children,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non fiction, Atria Books"
"",1914201,"=""9781451604108""",Wonder of Children,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non fiction, Atria Books"
15,19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
"",19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non fiction, Atria Books"
16,16928645,"=""9780743225502""","NOT ""Just Friends""",Shirley Glass (16928649),Trade Paperback,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of marital infidelity—from suspicion and revelat...,Self Help/Personal Development,"Non fiction, Atria Books"
"",16928645,"=""9781416586401""","NOT ""Just Friends""",Shirley Glass (16928649),eBook,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of infidelity—from suspicion and revelation to h...,Self Help/Personal Development,"Non fiction, Atria Books"
17,17201491,"=""9780743445702""",Why Men Won't Commit,George Weinberg (17201500),Trade Paperback,"A provocative book that explains why men are so afraid of commitment -- and what women can do about it.  Why is it so hard for a man to say ""I love...","",Atria Books
"",17201491,"=""9780743477512""",Why Men Won't Commit,George Weinberg (17201500),eBook,"Dr. George Weinberg has been a therapist for over twenty-five years. In that time, he has worked with a great range of men, and he has discovered t...","",Atria Books
18,18530578,"=""9780743237925""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",Trade Paperback,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non fiction, Atria Books"
"",18530578,"=""9780743253949""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",eBook,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non fiction, Atria Books"
19,21331699,"=""9780743483674""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
"",21331699,"=""9781439100332""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
20,16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
"",16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
