Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",85523579,"=""9781451660630""",Fallen Gods,Michael A. Martin (1828370),eBook,"Though the United Federation of Planets still reels from Andor’s political decision that will forever affect the coalition, Captain William T. Rike...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,80095519,"=""9781451637946""",Loose Cannon,David Drake (16304272),Mass Market Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. SkyripperDuring the Cold W...,"","Fiction, Baen"
"",80095519,"=""9781439134504""",Loose Cannon,David Drake (16304272),Trade Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. Tom Kelly uses whatever me...,"","Fiction, Baen"
12,83494432,"=""9781451649567""",Typhon Pact: Raise the Dawn,David R. George III (15652964),Mass Market Paperback,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83494432,"=""9781451649581""",Typhon Pact: Raise the Dawn,David R. George III (15652964),eBook,The second novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation. After the disastrous events in the Bajo...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,84739482,"=""9781451657258""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),Mass Market Paperback,"In a universe where history as we know it could be wiped out at any moment, only the most disciplined, obsessive, and unimaginative government empl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",84739482,"=""9781451657265""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),eBook,The agents of the Department of Temporal Investigations are assigned to look into an anomaly that has appeared deep in Federation territory. It’s d...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,85421314,"=""9781907992810""",Age of Aztec,James Lovegrove (61849119),Mass Market Paperback,"The date is 4 Jaguar 1 Monkey 1 House; November 25th 2012, by the old reckoning. The Aztec Empire rules the world, in the name of Quetzalcoatl – th...","","Fiction, Solaris"
15,82879549,"=""9781849700870""",Outcast Dead,Graham McNeil (82879553),Mass Market Paperback,Action and espionage comes to the Horus Heresy via one of the best selling authors from the Black LibraryWhen an astropath has a vision about the e...,"","Fiction, Games Workshop"
16,75181103,"=""9781451607154""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),Mass Market Paperback,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181103,"=""9781451607246""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),eBook,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,49949728,"=""9781439109380""",StarCraft: Ghost--Spectres,Nate Kenyon (72147021),Mass Market Paperback,Dominion ghosts epitomize the height of terran evolution and physical conditioning. Augmented by technologies that harness their innate psionic pot...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",49949728,"=""9781439172759""",StarCraft: Ghost--Spectres,Nate Kenyon (72147021),eBook,Dominion ghosts epitomize the height of terran evolution and physical conditioning. Augmented by technologies that harness their innate psionic pot...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
18,69994933,"=""9781439134535""",Children No More,Mark L. Van Name (44314111),Mass Market Paperback,#4 in the popular Jon and Lobo military science fiction series.  A nanotechnology-enhanced space warrior must save an army of innocent children who...,"","Fiction, Baen"
"",69994933,"=""9781439133651""",Children No More,Mark L. Van Name (44314111),Hardcover,"The Sequel to One Jump Ahead, Slanted Jack and Overthrowing Heaven. Jon and Lobo are back and On a Mission to Save Children Whose Childhood has bee...","","Fiction, Baen"
19,75181992,"=""9781451607185""",Children of the Storm,Kirsten Beyer (30231583),Mass Market Paperback,A thrilling novel that continues the epic saga of the Starship Voyager!Little is known about the Children of the Storm—one of the most unique and p...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",75181992,"=""9781451607222""",Children of the Storm,Kirsten Beyer (30231583),eBook,A thrilling novel that continues the epic saga of the Starship Voyager!Little is known about the Children of the Storm—one of the most unique and p...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
20,68300710,"=""9781439134351""",Lotus Eaters,Tom Kratman (20823060),Mass Market Paperback,"First Time in Paperback. The Sequel to A Desert Called Peace and Carnifex He thought He’d Won His War, and Destroyed Those Who Killed His Family, b...","","Fiction, Baen"
"",68300710,"=""9781439133460""",Lotus Eaters,Tom Kratman (20823060),Hardcover,"The Sequel to A Desert Called Peace and Carnifex He thought He’d Won His War, and Destroyed Those Who Killed His Family, but Victory Brings a New S...","","Fiction, Baen"
