Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
7,176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
8,176613524,"=""9781982125929""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Mass Market Paperback,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN D. BROWNTHE HEART OF A WARRIOR  Once, Jackson Rook was a war h...","","Fiction, Baen"
"",176613524,"=""9781982125165""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Hardcover,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN BROWNThe Heart of a Warrior  Once, Jackson Rook was a war hero...","","Fiction, Baen"
9,176613568,"=""9781982125936""",Tyger Bright,T.C. McCarthy (155984677),Mass Market Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
"",176613568,"=""9781982125172""",Tyger Bright,T.C. McCarthy (155984677),Trade Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
10,35379659,"=""9781416521310""",In Fury Born,David Weber (1780345),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (1780345),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781982125738""",In Fury Born,David Weber (1780345),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
11,172112911,"=""9781982125806""",Agent of the Imperium,Marc Miller (183910065),Mass Market Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
"",172112911,"=""9781982125073""",Agent of the Imperium,Marc Miller (183910065),Trade Paperback,"TO SAVE THE GALAXY, A DEAD HERO MUST RISE AGAIN! NEWLY REVISED AND EXPANDED NOVEL SET IN THE TRAVELLER UNIVERSE FROM LEGENDARY GAME DESIGNER MARC M...","","Fiction, Baen"
12,171909239,"=""9781982125684""",Weird World War III,"",Mass Market Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
"",171909239,"=""9781982124915""",Weird World War III,"",Trade Paperback,TALES OF THE WAR THAT MIGHT HAVE BEENWhat if the United States had gone to war with the Soviet Union? What if these rival superpowers had fought on...,"","Fiction, Baen"
13,168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
14,168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
15,180548888,"=""9781982125431""",Battle Luna,"Travis S. Taylor (575640599), Timothy Zahn (432874), Michael Z. Williamson (2084821984), Kacey Ezell (156933047), Josh Hayes (180635345)",Mass Market Paperback,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
16,168961988,"=""9781982125370""",Mamelukes,Jerry Pournelle (488406534),Mass Market Paperback,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
"",168961988,"=""9781982124625""",Mamelukes,Jerry Pournelle (488406534),Hardcover,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
17,168962964,"=""9781982125394""",Vanished Seas,Catherine Asaro (527514182),Mass Market Paperback,MAJOR BHAAJAN RETURNS. Book three in the Skolian Empire Major Bhaajan series by Catherine Asaro.SURVIVE THE CITY OF CRIES  Bhaajan grew up in the U...,"","Fiction, Baen"
"",168962964,"=""9781982124717""",Vanished Seas,Catherine Asaro (527514182),Trade Paperback,MAJOR BHAAJAN RETURNS. Book three in the Skolian Empire Major Bhaajan series by Catherine Asaro.SURVIVE THE CITY OF CRIES  Bhaajan grew up in the U...,"","Fiction, Baen"
18,176695079,"=""9781982125318""",Starborn and Godsons,Jerry Pournelle (488406534),Mass Market Paperback,"THE LONG-AWAITED CONCLUSION OF THE HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESWE HAVE MET THE ALIENS—AND THEY ...","","Fiction, Baen"
19,166031357,"=""9781982125271""",Ship of Destiny,Frank Chadwick (407893574),Mass Market Paperback,"SURROUNDED BY DEATH, THE SECRET OF IMMORTALITY IS WITHIN REACHWhen a mysterious alien probe materializes from Jump Space and remotely reprograms US...","","Fiction, Baen"
"",166031357,"=""9781982124434""",Ship of Destiny,Frank Chadwick (407893574),Trade Paperback,"SURROUNDED BY DEATH, THE SECRET OF IMMORTALITY IS WITHIN REACH. A new novel of space exploration and alien contact from Chain of Command author Fra...","","Fiction, Baen"
20,160037389,"=""9781982125059""",Freehold: Resistance,"",Mass Market Paperback,"NATIONAL BEST-SELLING ANTHOLOGY. STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring New York Times best-selli...","","Fiction, Baen"
"",160037389,"=""9781982124236""",Freehold: Resistance,"",Trade Paperback,"NEW STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSON. Featuring all-new stories by Larry Correia, Michael Z. Williamso...","","Fiction, Baen"
