Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",17071431,"=""9781476706948""",Addicted,Zane (269527),Trade Paperback,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
14,23487983,"=""9781439183304""",Total Eclipse of the Heart,Zane (269527),eBook,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9780743499309""",Total Eclipse of the Heart,Zane (269527),Trade Paperback,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781442304819""",Total Eclipse of the Heart,Zane (269527),Compact Disk,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487983,"=""9781442304826""",Total Eclipse of the Heart,Zane (269527),Audio Download,New York Times bestselling Queen of erotica delivers a novel about two couples whose lives intersect in surprising ways after one of the men saves ...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
15,44326567,"=""9781439166079""",Sensuality,Zane (269527),eBook,"A sizzling new follow-up to the bestselling short story anthologies Chocolate Flava and Caramel Flava, edited by Zane—the Queen of Erotica.Winner o...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",44326567,"=""9781416548843""",Sensuality,Zane (269527),Trade Paperback,"A sizzling new follow-up to the bestselling short story anthologies Chocolate Flava and Caramel Flava, edited by Zane—the Queen of Erotica.Winner o...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
16,44326468,"=""9781416564522""",Succulent,Zane (269527),eBook,Succulent is a collection of buck-wild and chocoholic erotic presented in a series of mind-blowing tales handpicked by Zane that also includes thre...,"Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",44326468,"=""9781416562412""",Succulent,Zane (269527),Trade Paperback,Succulent is a collection of buck-wild and chocoholic erotic presented in a series of mind-blowing tales handpicked by Zane that also includes thre...,"Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
17,36462891,"=""9780743298735""",Good Girls Pole Riders Club,Kimona Jaye (38268607),eBook,"STRIPPING: IT'S NOT JUST FOR BAD GIRLS ANYMORE.   When Shaundra finds an ambitious stripper's business card in her boyfriend's back pocket, she dec...",General Fiction,"Fiction, Atria Books"
"",36462891,"=""9780743292108""",Good Girls Pole Riders Club,Kimona Jaye (38268607),Trade Paperback,"STRIPPING: IT'S NOT JUST FOR BAD GIRLS ANYMORE.   When Shaundra finds an ambitious stripper's business card in her boyfriend's back pocket, she dec...",General Fiction,"Fiction, Atria Books"
18,23442036,"=""9781416510420""",Love Is Never Painless,"Zane (269527), Eileen M. Johnson (24054934), V. Anthony Rivers (19987295)",eBook,"Three prolific authors bring truth to the title of this heart-wrenching book, Love Is Never Painless, with a collection of novellas that explores t...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23442036,"=""9781416543701""",Love Is Never Painless,"Zane (269527), Eileen M. Johnson (24054934), V. Anthony Rivers (19987295)",Trade Paperback,"Three prolific authors bring truth to the title of this heart-wrenching book, Love Is Never Painless, with a collection of novellas that explores t...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
19,22588090,"=""9781439107164""",Dirty Red,Vickie M. Stringer (22448943),eBook,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
"",22588090,"=""9780743493635""",Dirty Red,Vickie M. Stringer (22448943),Trade Paperback,"From the ""queen of urban fiction"" (Publishers Weekly), Vicki Stringer, comes a scorching tale of love, lies, loss, and the indomitable spirit of a ...",General Fiction,"African-American, Erotica, Fiction, Literary, Atria Books"
20,37299981,"=""9781416546092""",Juicy Mangos,"",eBook,"Juicy Mangos will shatter your ideas of female innocence forever. Here, the smartest, sexiest literary writers are gathered to tell stories of wome...","Erotic fiction, General Fiction","Erotica, Fiction, Hispanic, Short Stories & Anthologies, Atria Books"
"",37299981,"=""9780743294447""",Juicy Mangos,"",Trade Paperback,"Juicy Mangos will shatter your ideas of female innocence forever. Here, the smartest, sexiest literary writers are gathered to tell stories of wome...","Erotic fiction, General Fiction","Erotica, Fiction, Hispanic, Short Stories & Anthologies, Atria Books"
