Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
8,75714325,"=""9781442339033""",Woman I Was Born to Be,Susan Boyle (75956425),Audio Download,"A memoir from worldwide singing sensation Susan Boyle—an inspiring story about overcoming struggles and celebrating triumphs, as she achieved her g...","","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",75714325,"=""9781451609264""",Woman I Was Born to Be,Susan Boyle (75956425),Trade Paperback,"A memoir from worldwide singing sensation Susan Boyle—an inspiring story about overcoming struggles and celebrating triumphs, as she achieved her g...","","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
"",75714325,"=""9781451609271""",Woman I Was Born to Be,Susan Boyle (75956425),eBook,"In April 2009, a modest middle-aged woman from a village in Scotland was catapulted to global fame when the YouTube video of her audition for Brita...","","Pop Culture, Inspirational, Non fiction, Simon & Schuster Audio"
9,18387872,"=""9780743562188""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Audio Download,"You think you knowHollywood Hulk Hogan?Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized the...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
"",18387872,"=""9780743475563""",Hollywood Hulk Hogan,Hulk Hogan (18524417),eBook,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.  Yeah, I'm the towering red-and-yellow warrior who revolutionized...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
"",18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
10,7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Simon & Schuster Audio"
11,19858112,"=""9780743568692""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
"",19858112,"=""9781439121801""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
12,49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non fiction, Simon & Schuster Audio"
13,155928,"=""9780743548717""",It's Always Something,Gilda Radner (1499871),Audio Download,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",155928,"=""9781439148860""",It's Always Something,Gilda Radner (1499871),Trade Paperback,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",155928,"=""9781501126635""",It's Always Something,Gilda Radner (1499871),eBook,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non fiction, Simon & Schuster Audio"
14,21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, Simon & Schuster Audio"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, Simon & Schuster Audio"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, Simon & Schuster Audio"
15,19106176,"=""9780743547796""",Skinny Women Are Evil,Mo'Nique (19106180),Audio Download,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non fiction, Simon & Schuster Audio"
"",19106176,"=""9780743244565""",Skinny Women Are Evil,Mo'Nique (19106180),Trade Paperback,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non fiction, Simon & Schuster Audio"
16,1074484,"=""9780743548946""",John Wayne's America,Garry Wills (1120107),Audio Download,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9780684838830""",John Wayne's America,Garry Wills (1120107),Trade Paperback,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9781439129579""",John Wayne's America,Garry Wills (1120107),eBook,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
17,286215,"=""9780743548595""",I Think I'm Outta Here,Carroll O'connor (1186386),Audio Download,"It is the genius of actor Carroll O'Connor that millions of fans will forever confuse him with his most unforgettable creation, Archie Bunker. But ...","",Simon & Schuster Audio
18,274025,"=""9780743548250""",Hiding My Candy,The lady Chablis (1499785),Audio Download,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
"",274025,"=""9780671520953""",Hiding My Candy,The lady Chablis (1499785),Trade Paperback,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
19,160825,"=""9780743547680""",Trying to Get to Heaven,Dixie Carter (701657),Audio Download,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non fiction, Simon & Schuster Audio"
"",160825,"=""9780684826998""",Trying to Get to Heaven,Dixie Carter (701657),Trade Paperback,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non fiction, Simon & Schuster Audio"
20,7800,"=""9780743547642""",To the Stars,George Takei (2645),Audio Download,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780671890094""",To The Stars,George Takei (2645),Trade Paperback,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",7800,"=""9780743434201""",To The Stars,George Takei (2645),eBook,"Best known as Mr. Sulu, helmsman of the Starship Enterprise™ and captain of the Starship Excelsior, George Takei is beloved by millions as part of ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
