Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non-Fiction, Pegasus Books"
8,213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non-Fiction, VeloPress"
"",213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non-Fiction, VeloPress"
9,172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non-Fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non-Fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non-Fiction, Pegasus Books"
10,213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non-Fiction, VeloPress"
"",213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non-Fiction, VeloPress"
11,213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non-Fiction, VeloPress"
"",213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non-Fiction, VeloPress"
12,213693205,"=""9781937715076""",Run Like a Champion,Alan Culpepper (213693246),Trade Paperback,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non-Fiction, VeloPress"
"",213693205,"=""9781937716684""",Run Like a Champion,Alan Culpepper (213693246),eBook,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non-Fiction, VeloPress"
13,213692903,"=""9781937715229""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),Trade Paperback,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non-Fiction, VeloPress"
"",213692903,"=""9781937716592""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),eBook,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non-Fiction, VeloPress"
14,77694716,"=""9781451617955""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",Trade Paperback,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non-Fiction, Atria Books"
"",77694716,"=""9781451617993""",Chi Marathon,"Danny Dreyer (20477880), Katherine Dreyer (22009990)",eBook,"From the authors of the bestselling Chi Running, a game-changing training guide for injury-free long distance running.In Chi Marathon, Danny Dreyer...",Sport,"Non-Fiction, Atria Books"
15,213692096,"=""9781934030653""",Natural Running,Danny Abshire (213692133),Trade Paperback,"Natural Running is the middle ground runners have been looking for. By learning to run the barefoot way, while wearing shoes, runners will become m...","","Non-Fiction, VeloPress"
16,821,"=""9780671743666""",Crosstraining,Gordon Bloch (695),Trade Paperback,"If you participate in more than one sport or fitness activity, then you are cross-training.From Simon &amp; Schuster, Gordon Bloch's Cross-Training...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
