Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,65235764,"=""9781501118579""",Education of Kevin Powell,Kevin Powell (47643285),Trade Paperback,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Atria Books"
"",65235764,"=""9781439164211""",Education of Kevin Powell,Kevin Powell (47643285),eBook,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Atria Books"
12,406572507,"=""9781476703497""",Man from Essence,Edward Lewis (406572586),Trade Paperback,"Essence magazine is the most popular, well respected, and largest circulated black women’s magazine in history. Largely unknown is the remarkable s...","Biography: general, Biography/Autobiography","African-American, Inspirational, Non-Fiction, Atria Books"
"",406572507,"=""9781476703503""",Man from Essence,Edward Lewis (406572586),eBook,"Essence magazine is the most popular, well respected, and largest circulated black women’s magazine in history. Largely unknown is the remarkable s...","Biography: general, Biography/Autobiography","African-American, Inspirational, Non-Fiction, Atria Books"
13,64596132,"=""9781476786353""",Century and Some Change,Ann Nixon Cooper (64596319),Trade Paperback,"On Tuesday November 4, 2008, President-elect Barack Obama reflected on the life of Anne Nixon Cooper: “she’s seen throughout her century in America...","Biography: general, Biography/Autobiography","Non-Fiction, Atria Books"
"",64596132,"=""9781439163931""",Century and Some Change,Ann Nixon Cooper (64596319),eBook,"President-elect Barack Obama reflected on the life of Ann Nixon Cooper on Tuesday, November 4, 2008, singling her out of millions of voters, he sai...","Biography: general, Biography/Autobiography","Non-Fiction, Atria Books"
14,83732405,"=""9781451651010""",Courage to Hope,Shirley Sherrod (83732497),Trade Paperback,"In this “inspiring memoir about the real power of courage and hope” (Kirkus Reviews), lifelong activist Shirley Sherrod explains why she was fired ...","","African-American, Non-Fiction, Atria Books"
"",83732405,"=""9781451651027""",Courage to Hope,Shirley Sherrod (83732497),eBook,"In the summer of 2010, Shirley Sherrod was catapulted into a media storm that blew apart her life and her job doing what she’d done for decades: he...","","African-American, Non-Fiction, Atria Books"
15,401965348,"=""9781451675399""",Notes to the Future,Nelson Mandela (18533562),Hardcover,"From the heart and soul of visionary Nobel Peace Prize winner Nelson Mandela, a collection of his most uplifting, time-honored quotes that have ins...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",401965348,"=""9781451675412""",Notes to the Future,Nelson Mandela (18533562),eBook,"From the heart and soul of visionary Nobel Peace Prize winner Nelson Mandela, a collection of his most uplifting, time-honored quotes that have ins...","","African-American, Inspirational, Non-Fiction, Atria Books"
16,20674710,"=""9781451643176""",Getting Open,"Tom Graham (20673293), Rachel Graham Cody (20673294)",Trade Paperback,"""A striking and honest portrait of a man overcoming racism in a place that barely acknowledged its existence."" —Publishers WeeklyBill Garrett was t...","","Non-Fiction, Atria Books"
"",20674710,"=""9780743299244""",Getting Open,"Tom Graham (20673293), Rachel Graham Cody (20673294)",eBook,"""A striking and honest portrait of a man overcoming racism in a place that barely acknowledged its existence."" —Publishers WeeklyBill Garrett was t...","","Non-Fiction, Atria Books"
17,62450428,"=""9781439148990""",Killing Willis,Todd Bridges (62450799),Trade Paperback,The former child star—best known as Willis Jackson on Diff’rent Strokes—shares the shocking but inspirational details of his struggles with addicti...,Biography/Autobiography,"African-American, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",62450428,"=""9781439155899""",Killing Willis,Todd Bridges (62450799),eBook,The former child star—best known as Willis Jackson on Diff’rent Strokes—shares the shocking but inspirational details of his struggles with addicti...,Biography/Autobiography,"African-American, Pop Culture, Inspirational, Non-Fiction, Atria Books"
18,46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
"",46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
19,44642967,"=""9781439126752""",Freedom by Any Means,Betty DeRamus (44642970),Trade Paperback,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
"",44642967,"=""9781439156483""",Freedom by Any Means,Betty DeRamus (44642970),eBook,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
20,44320987,"=""9781416548829""",Through It All,Christine King Farris (44321072),Trade Paperback,"Through It All, a unique, intimate portrait of the Kings, one of America’s most extraordinary families, is written as only a beloved elder sibling ...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",44320987,"=""9781439155110""",Through It All,Christine King Farris (44321072),eBook," Through It All, a unique, intimate portrait of the Kings, one of America's most extraordinary families, is written as only a beloved elder sibling...",Biography/Autobiography,"Non-Fiction, Atria Books"
