Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,2105651211,"=""9781621453277""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),Trade Paperback,"Newly updated with the latest science, Reverse Diabetes Forever offers more than 700 tips, plans, and recipes to beat diabetes. The only guide you'...","","Non-Fiction, Trusted Media Brands"
"",2105651211,"=""9781621453284""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),eBook,"The only guide you'll ever need to mastering diabetes (type 1 or type 2), once and for all. In this comprehensive book, you'll find the latest scie...","","Non-Fiction, Trusted Media Brands"
10,169099018,"=""9781612435961""",Hashimoto's Thyroiditis Healing Diet,Kate Barrington (169076491),Trade Paperback,"The ultimate guide to regaining one's health by overcoming this debilitating autoimmune disease.If you have Hashimoto’s thyroiditis, you may feel a...","","Non-Fiction, Ulysses Press"
11,169095196,"=""9781612436074""",MIND Diet,Maggie Moon (169087441),Trade Paperback,Improve brain health and function with this easy-to-follow guide for beginners to the new breakthrough diet that's shown to keep your mind sharp as...,"","Non-Fiction, Ulysses Press"
12,475500642,"=""9781501132636""",Changing Normal,Marilu Henner (83782755),Trade Paperback,"New York Times bestselling author, memory expert, radio host, and beloved actor Marilu Henner delivers an intimate account of how she and her husba...","","Pop Culture, Non-Fiction, Celebrity, Greco-Roman Myths, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
"",475500642,"=""9781476793955""",Changing Normal,Marilu Henner (83782755),eBook,"New York Times bestselling author, memory expert, radio host, and beloved actor Marilu Henner delivers an intimate account of how she and her husba...","","Pop Culture, Non-Fiction, Celebrity, Greco-Roman Myths, Rich & Wealthy, Tough Stuff, Women's Interest, Gallery Books"
13,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
14,162993031,"=""9780757319396""",Breast Cancer Smoothies,Daniella Chace (162993063),Trade Paperback,The statistics are staggering. Breast cancer is the most common type of cancer among women--About 1 in 8 U.S. women (about 12%) will develop invasi...,"","Non-Fiction, Health Communications Inc"
"",162993031,"=""9780757319402""",Breast Cancer Smoothies,Daniella Chace (162993063),eBook,The statistics are staggering. Breast cancer is the most common type of cancer among women--About 1 in 8 U.S. women (about 12%) will develop invasi...,"","Non-Fiction, Health Communications Inc"
15,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100425791,"=""9781620555538""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",Hardcover,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425791,"=""9781620555545""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",eBook,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non-Fiction, Inner Traditions/Bear & Company"
17,1659628156,"=""9781621453208""",Brain Power Cookbook,"",Hardcover,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life.Days filled with energy, a bright mood, no memory laps...","","Non-Fiction, Trusted Media Brands"
"",1659628156,"=""9781621453215""",Brain Power Cookbook,"",eBook,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life. Days filled with energy, a bright mood, no memory lap...","","Non-Fiction, Trusted Media Brands"
18,141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non-Fiction, Inner Traditions/Bear & Company"
19,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non-Fiction, Ulysses Press"
20,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
