Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,219739631,"=""9781534397552""",Universal Monsters: Dracula,James Tynion IV (216769285),Hardcover,"THE BIGGEST NAMES IN COMICS RESSURECT THE MOST ICONIC MONSTERS THE DEPARTMENT OF TRUTH creators, James Tynion IV (W0rldtr33, Something is Killing t...","","Non fiction, Image Comics"
11,217169548,"=""9781637154090""",Man From Maybe,Jordan Thomas (213285803),Trade Paperback,"Amidst the irradiated plains walks a legend who is more than man . . . BEWARE THE MAN FROM MAYBE!In the dry and dead future that's coming soon, all...","","Non fiction, Oni Press"
12,213127834,"=""9781638492092""",Nasty,John Lees (213127872),Trade Paperback,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
"",213127834,"=""9781638492108""",Nasty,John Lees (213127872),Fixed Layout eBook,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non fiction, Vault Comics"
13,220240229,"=""9781639690015""",Thanks! Romina,Giulie Speziani (220240268),Trade Paperback,"Thanks! Romina is a slice-of-life that interweaves family pressure, early career woes, and a heaping helping of interpersonal drama. Humor and hint...","","Fiction, Scout Comics"
14,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
15,217215438,"=""9781974745555""","Choujin X, Vol. 6",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
16,217216089,"=""9781974745746""","Zom 100: Bucket List of the Dead, Vol. 14",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
17,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
18,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
19,212625176,"=""9798888760017""",Tales of Mr. Rhee Vol. 5,Dirk Manning (184283368),Trade Paperback,"When an evil rock band plans on summoning Cthulhu during their concert, supernatural troubleshooter Mr. Rhee realizes he needs help from demons and...","","Non fiction, Source Point Press"
20,212624976,"=""9798888760031""",Nightmare World,Dirk Manning (184283368),Trade Paperback,20th Anniversary of the series hailed by Newsarama as “one of the most revolutionary horror comics of all time!”What starts as an anthology of 52 s...,"","Non fiction, Source Point Press"
