Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,213364856,"=""9781974743346""","Akane-banashi, Vol. 5",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
12,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non-Fiction, Humanoids, Inc."
13,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
14,218047786,"=""9781534397910""","Kaptara, Volume 2",Chip Zdarsky (216783346),Trade Paperback,"CHIP ZDARSKY (Batman, Public Domain) and KAGAN McLEOD (Infinite Kung Fu, Cobra Kai) are BACK with the conclusion of their “beloved” “science” ficti...","","Non-Fiction, Image Comics"
15,213365704,"=""9781974743698""","Black or White, Vol. 8",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non-Fiction, SuBLime"
16,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non-Fiction, Image Comics"
17,213302794,"=""9781608861545""",Damn Them All Vol 2,Simon Spurrier (2105753463),Trade Paperback,"A supernatural heist from the artist of The Walking Dead and the writer of John Constantine, Hellblazer, perfect for fans of Guy Ritchie films!Undo...","","Non-Fiction, BOOM! Studios"
18,184629767,"=""9781940878904""",Hilltop Hoods Present: Noctis,"Hilltop Hoods (190014153), Andrew Archer (186408947), Scott Dooley (186408983), Z2 Comics (190014152)",Trade Paperback,HILLTOP HOODS  FIRST FORAY INTO COMICS!WELCOME TO SPACE STATION NOCTIS! Grab your standard issue Normality Normalizer™ and hang on to reality for d...,"","Non-Fiction, Z2 Comics"
19,187604308,"=""9781952126253""",Stan Lee's Backchannel Volume 1,"Stan Lee (187604299), Tom Akel (191695753)",Hardcover,"One of the final projects of the legendary Stan Lee and beautifully illustrated by Spider-man veteran Andie Tong, BACKCHANNEL centers on Tom Tanner...","",Rocketship Entertainment
20,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
